2001 Population Census ,,,,,,,,
Domestic households x Household composition x Household size ,,,,,,,,
x District Council district ,,,,,,,,


District Council district/Household composition,,Household size,,,,,,Total
,,1,2,3,4,5, 6+,
 Central & Western, 1 person ,21972,-,-,-,-,-,21972
, 1 unext. nuclear family ,-,16519,14024,13196,5808,2089,51636
, 1 vert. ext. nuclear family ,-,-,1542,1637,1628,1068,5875
, 1 hori. ext. nuclear family ,-,-,303,244,145,122,814
, 2+ nuclear families ,-,-,-,439,687,1534,2660
, Related persons forming no nuclear family,-,2393,630,136,59,-,3218
, Unrelated persons ,-,2867,378,101,24,-,3370
,Sub-total,21972,21779,16877,15753,8351,4813,89545
 Wan Chai , 1 person ,16152,-,-,-,-,-,16152
, 1 unext. nuclear family ,-,10281,8612,7341,3458,1561,31253
, 1 vert. ext. nuclear family ,-,-,1043,1017,1058,727,3845
, 1 hori. ext. nuclear family ,-,-,213,160,191,128,692
, 2+ nuclear families ,-,-,-,358,378,782,1518
, Related persons forming no nuclear family,-,1433,419,130,15,22,2019
, Unrelated persons ,-,2519,284,69,8,20,2900
,Sub-total,16152,14233,10571,9075,5108,3240,58379
 Eastern , 1 person ,26762,-,-,-,-,-,26762
, 1 unext. nuclear family ,-,34427,34621,35544,14747,3335,122674
, 1 vert. ext. nuclear family ,-,-,4705,5226,5264,3040,18235
, 1 hori. ext. nuclear family ,-,-,529,561,416,214,1720
, 2+ nuclear families ,-,-,-,1740,2578,4549,8867
, Related persons forming no nuclear family,-,4389,1200,253,51,15,5908
, Unrelated persons ,-,2697,284,30,7,38,3056
,Sub-total,26762,41513,41339,43354,23063,11191,187222
 Southern , 1 person ,9690,-,-,-,-,-,9690
, 1 unext. nuclear family ,-,14158,15345,17051,8282,2709,57545
, 1 vert. ext. nuclear family ,-,-,1801,2027,1806,1263,6897
, 1 hori. ext. nuclear family ,-,-,197,247,188,167,799
, 2+ nuclear families ,-,-,-,564,1007,1814,3385
, Related persons forming no nuclear family,-,1931,659,101,46,-,2737
, Unrelated persons ,-,1117,127,25,9,-,1278
,Sub-total,9690,17206,18129,20015,11338,5953,82331
 Sham Shui Po , 1 person ,23856,-,-,-,-,-,23856
, 1 unext. nuclear family ,-,21112,20176,19123,7130,2152,69693
, 1 vert. ext. nuclear family ,-,-,3057,3226,2711,1343,10337
, 1 hori. ext. nuclear family ,-,-,397,302,280,87,1066
, 2+ nuclear families ,-,-,-,820,1216,2121,4157
, Related persons forming no nuclear family,-,3363,805,157,83,14,4422
, Unrelated persons ,-,1635,111,7,7,14,1774
,Sub-total,23856,26110,24546,23635,11427,5731,115305
 Kowloon City , 1 person ,20022,-,-,-,-,-,20022
, 1 unext. nuclear family ,-,20796,21149,20672,8927,2684,74228
, 1 vert. ext. nuclear family ,-,-,2788,3265,2660,1723,10436
, 1 hori. ext. nuclear family ,-,-,416,363,303,174,1256
, 2+ nuclear families ,-,-,-,883,1333,2717,4933
, Related persons forming no nuclear family,-,3121,987,177,19,22,4326
, Unrelated persons ,-,1990,246,27,7,23,2293
,Sub-total,20022,25907,25586,25387,13249,7343,117494
 Wong Tai Sin , 1 person ,17117,-,-,-,-,-,17117
, 1 unext. nuclear family ,-,21252,23620,25234,10648,2854,83608
, 1 vert. ext. nuclear family ,-,-,4460,4995,4152,2319,15926
, 1 hori. ext. nuclear family ,-,-,502,388,338,148,1376
, 2+ nuclear families ,-,-,-,1341,2295,3641,7277
, Related persons forming no nuclear family,-,3980,1016,299,23,14,5332
, Unrelated persons ,-,719,37,-,-,-,756
,Sub-total,17117,25951,29635,32257,17456,8976,131392
 Kwun Tong , 1 person ,26338,-,-,-,-,-,26338
, 1 unext. nuclear family ,-,32970,32700,32339,12888,3452,114349
, 1 vert. ext. nuclear family ,-,-,5304,5369,4486,2144,17303
, 1 hori. ext. nuclear family ,-,-,562,606,349,106,1623
, 2+ nuclear families ,-,-,-,1559,2197,3568,7324
, Related persons forming no nuclear family,-,5090,1221,288,50,31,6680
, Unrelated persons ,-,1609,79,43,16,16,1763
,Sub-total,26338,39669,39866,40204,19986,9317,175380
 Yau Tsim Mong , 1 person ,25927,-,-,-,-,-,25927
, 1 unext. nuclear family ,-,19255,15652,14074,5023,1472,55476
, 1 vert. ext. nuclear family ,-,-,2126,1894,1761,1067,6848
, 1 hori. ext. nuclear family ,-,-,334,301,286,148,1069
, 2+ nuclear families ,-,-,-,735,1071,1662,3468
, Related persons forming no nuclear family,-,3347,808,221,41,27,4444
, Unrelated persons ,-,2475,249,29,58,57,2868
,Sub-total,25927,25077,19169,17254,8240,4433,100100
 Kwai Tsing , 1 person ,17192,-,-,-,-,-,17192
, 1 unext. nuclear family ,-,22934,26044,29928,12581,3866,95353
, 1 vert. ext. nuclear family ,-,-,3829,4535,3671,2055,14090
, 1 hori. ext. nuclear family ,-,-,374,378,387,140,1279
, 2+ nuclear families ,-,-,-,1199,1847,2986,6032
, Related persons forming no nuclear family,-,3232,646,201,58,7,4144
, Unrelated persons ,-,944,55,29,-,6,1034
