2001 Population Census,,,,,,,,,,,
Working Mobile Residents x Occupation [Major group] x Place of work [Broad group],,,,,,,,,,,


Place of work,Occupation,,,,,,,,,,Total
, Managers & admin. , Professionals , Associate professionals , Clerks , Serv. workers & shop sales workers , Skilled agri. & fish. workers , Craft & related workers , Plant & machine operators & assemblers, Elementary occup. , Unclassified ,
 HK (with fixed place of work) ,5588,543,1785,701,1790,43,1212,1785,595,7,14049
 HK (no fixed place of work) ,409,116,193,159,441,165,522,447,387,-,2839
 HK (work at home) ,195,14,37,22,23,-,54,35,24,-,404
 China - Shenzhen ,6111,392,2528,774,986,89,2883,1318,394,89,15564
 China - Dongguan / Panyu / Shunde / Zhongshan / Zhuhai,8242,212,2584,716,755,136,3752,1734,487,54,18672
 China - Guangzhou ,2785,161,780,217,783,14,692,362,136,14,5944
 China - Other areas in Guangdong province ,2320,80,924,221,329,97,889,412,139,-,5411
 China - Other provinces ,3751,422,1238,223,477,62,693,233,99,27,7225
 Macau ,349,133,162,51,189,23,77,8,99,-,1091
 Taiwan ,250,252,234,100,376,28,142,24,46,-,1452
 Other countries or territories ,1859,1309,1288,719,2399,41,424,119,-,67,8225
 Marine ,48,-,26,-,16,148,16,71,14,-,339
Total,31907,3634,11779,3903,8564,846,11356,6548,2420,258,81215

  ,,,,,,,,,,,
