2001 Population Census ,,,,,,,,,,,,,
Domestic households (land) x Household size x ,,,,,,,,,,,,,
Monthly domestic household income x Type of quarters ,,,,,,,,,,,,,

Household size: 1,,,,,,,,,,,,,
Type of quarters,Monthly domestic household income,,,,,,,,,,,,Total
," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999"," $15,000 - $19,999"," $20,000 - $24,999"," $25,000 - $29,999"," $30,000 - $39,999"," $40,000 - $59,999"," $60,000+ ",
 Public Rental - New HA rental blocks - Group A ,1827,29598,7895,5725,4066,5108,1111,386,118,87,68,23,56012
 Public Rental - Former HA rental blocks - Group A ,101,1196,814,375,390,460,78,23,29,-,-,15,3481
 Public Rental - Govt. low cost housing blocks - Group A ,71,543,197,163,74,131,34,8,-,-,7,-,1228
 Public Rental - HA Mark III blocks - Group B ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Public Rental - HA Mark IV blocks - Group B ,333,1176,258,192,78,186,35,30,6,20,-,6,2320
 Public Rental - HA Mark V blocks - Group B ,578,2149,426,403,255,389,77,29,28,8,7,-,4349
 Public Rental - HA Mark VI blocks - Group B ,7,20,13,-,-,7,-,-,-,-,-,-,47
 Public Rental - HA IH blocks ,135,351,262,380,173,226,58,9,-,8,-,-,1602
 Public Rental - HA TPS blocks ,501,4502,875,515,475,650,82,24,24,-,16,7,7671
 Public Rental - HS rental blocks ,148,1430,657,440,310,491,112,36,7,46,-,-,3677
 HA subsidized sale flats ,3067,1850,1204,1507,1269,3694,2694,1881,877,1000,526,240,19809
 HS subsidized sale flats ,98,51,34,19,89,91,316,316,157,196,53,-,1420
 High-rise private residential blocks ,16528,16099,13284,13244,12043,27435,18314,15899,9342,14376,12808,12730,182102
 Low-rise private residential blocks ,2765,1288,977,1186,1175,2717,1312,1050,512,946,598,568,15094
 Simple stone structures/ Traditional village houses ,2114,1584,721,557,403,792,332,135,46,60,50,11,6805
 HA cottage areas ,16,10,-,-,7,22,10,-,-,6,-,-,71
 HA temporary housing areas ,10,-,-,30,11,-,-,-,-,-,-,-,51
 Private temporary huts ,1139,1166,510,577,473,620,261,49,9,8,21,-,4833
 Roof-top structures ,213,234,164,316,262,376,87,58,12,10,26,13,1771
 Mobile dwellings ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Unsheltered accom. - premises not within a unit of qtrs ,806,266,44,16,5,5,-,-,-,-,-,-,1142
" Residential qtrs in com., ind. and other non-residential buildings ",32,17,28,56,52,180,103,37,36,32,131,131,835
" Non-residential qtrs in com., ind. and other non-residential buildings",141,66,106,138,197,210,21,58,12,-,-,13,962
 Qtrs requiring special enumeration ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in public/subvented inst. ,57,217,103,30,36,36,8,12,23,-,13,12,547
 Residential qtrs in hotels/hostels mainly for short-term stay ,17,145,69,56,29,77,74,-,47,31,-,8,553
 Non-residential qtrs in hotels/hostels mainly for short-term stay ,-,12,-,18,-,15,65,95,20,71,144,312,752
 Residential qtrs in hotels/hostels mainly for long-term stay ,-,9,18,7,10,50,34,-,23,17,17,-,185
 Non-residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,9,9,-,-,27,126,18,189
 Residential qtrs in holiday camps ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Non-residential qtrs in holiday camps ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in student dormitories ,6,10,12,-,21,25,42,24,-,22,9,8,179
 Non-residential qtrs in student dormitories ,-,-,-,-,-,11,-,-,-,-,-,-,11
 Residential qtrs in purpose-built staff qtrs bldgs ,182,64,66,296,148,510,788,309,95,114,114,344,3030
 Non-residential qtrs in purpose-built staff qtrs bldgs ,-,6,-,-,-,22,-,9,-,-,-,-,37
 Qtrs vacated in public housing (pending for demolition) ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Vacant land ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Qtrs with construction in progress ,-,-,-,-,-,-,-,-,-,-,-,-,-
Total,30892,64059,28737,26246,22051,44545,26057,20477,11423,17085,14734,14459,320765






2001 Population Census ,,,,,,,,,,,,,
Domestic households (land) x Household size x ,,,,,,,,,,,,,
Monthly domestic household income x Type of quarters ,,,,,,,,,,,,,

Household size: 2,,,,,,,,,,,,,
Type of quarters,Monthly domestic household income,,,,,,,,,,,,Total
," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999"," $15,000 - $19,999"," $20,000 - $24,999"," $25,000 - $29,999"," $30,000 - $39,999"," $40,000 - $59,999"," $60,000+ ",
 Public Rental - New HA rental blocks - Group A ,1782,6794,16096,14670,10398,17606,7904,4042,1628,1302,373,108,82703
 Public Rental - Former HA rental blocks - Group A ,192,1018,1560,1624,1062,1526,774,345,184,127,16,7,8435
 Public Rental - Govt. low cost housing blocks - Group A ,278,343,696,531,226,534,162,154,101,24,8,-,3057
 Public Rental - HA Mark III blocks - Group B ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Public Rental - HA Mark IV blocks - Group B ,93,180,237,209,80,217,144,49,29,15,6,-,1259
 Public Rental - HA Mark V blocks - Group B ,282,498,650,454,414,732,328,197,73,117,32,16,3793
 Public Rental - HA Mark VI blocks - Group B ,-,7,7,-,-,7,7,-,-,-,-,-,28
 Public Rental - HA IH blocks ,14,53,139,134,105,202,85,24,6,-,-,-,762
