2001 Population Census ,,,,,,
Domestic households (land) x Tenure of accommodation x ,,,,,,
Large Tertiary Planning Unit group ,,,,,,


Large Tertiary Planning Unit group,Tenure of accommodation,,,,,Total
, Owner occupier - with mortgage or loan , Owner occupier - without mortgage or loan, Sole tenant ," Co-tenant, main tenant & sub-tenant ", Others ,
111,5045,6902,5309,842,1197,19295
112,5443,9624,4186,2133,641,22027
 113 & 115 ,2180,3908,2864,1104,641,10697
114,474,1643,1021,699,155,3992
116,1408,2710,966,294,244,5622
" 121-124, 134 & 135 ",698,1287,1686,303,935,4909
131,2184,5641,3397,1470,877,13569
132,1032,3295,1537,1079,380,7323
133,687,2249,1326,1650,262,6174
 140 & 143 ,960,1442,1808,8,1129,5347
141,2196,2002,1653,75,576,6502
142,4057,2865,4021,96,2160,13199
144,2751,3812,3471,136,1214,11384
145,953,1793,1181,17,245,4189
 146 & 147 ,829,3548,1759,692,708,7536
 148 & 149 ,1143,952,3503,24,729,6351
151,4298,7151,2702,438,631,15220
152,2089,1791,871,17,588,5356
153,6697,11002,6174,2629,1079,27581
154,1031,1025,2350,75,951,5432
155,1877,4433,1768,435,122,8635
 156 & 158 ,6135,7280,3042,225,628,17310
157,5985,6133,3674,115,497,16404
161,5508,8547,5927,1549,375,21906
162,3406,1374,1250,-,443,6473
163,4432,4489,3515,33,661,13130
 164 & 165 ,3154,2414,11926,206,421,18121
166,4735,1019,6854,501,61,13170
167,7444,1818,6144,268,91,15765
171,798,597,796,55,742,2988
172,4454,4344,10805,166,246,20015
173,4572,3655,5377,764,761,15129
174,8103,3278,14969,110,872,27332
 175 & 176 ,1039,310,5244,161,300,7054
 181-184 & 191 ,355,917,863,-,1262,3397
" 190, 192, 194, 196 & 197 ",508,601,1503,-,2176,4788
" 193, 195 & 198 ",1159,424,1330,-,1242,4155
 211 & 217 ,523,1987,1440,661,341,4952
 212-216 ,851,2718,2588,890,886,7933
" 220, 226 & 227 ",1693,4062,1880,1783,558,9976
221,3509,14581,6695,6365,1007,32157
222,1121,4425,1374,1331,180,8431
225,2092,5687,3580,3088,665,15112
228,980,2667,1097,1293,92,6129
229,4805,3420,3342,1808,394,13769
 231 & 233 ,982,1915,533,58,173,3661
 232 & 234 ,1061,2496,1260,-,275,5092
235,1367,2462,1009,31,244,5113
236,1296,1149,6468,-,553,9466
237,1179,49,4331,-,195,5754
241,3176,5155,6146,1084,853,16414
242,2161,8600,3148,2435,361,16705
243,1854,3290,4196,524,412,10276
 244 & 247 ,2177,3630,2721,1777,363,10668
245,5550,6288,3336,708,1054,16936
246,432,636,3286,14,67,4435
260,4435,7016,1852,115,422,13840
261,847,1066,1153,739,304,4109
262,986,315,10421,204,39,11965
263,820,500,15844,114,138,17416
264,2775,4292,6836,2387,1466,17756
 265 & 269 ,2179,1966,5310,484,165,10104
266,1589,6526,6235,4851,573,19774
267,2015,5502,2600,2646,388,13151
268,1442,1158,5613,23,604,8840
 271 & 272 ,1899,2956,986,40,802,6683
280,3273,5454,5240,114,1148,15229
 281 & 286 ,19486,10339,27809,576,1945,60155
282,4451,4516,10270,31,109,19377
283,858,303,19826,244,76,21307
284,870,2262,806,533,132,4603
285,615,2680,1486,1139,362,6282
287,-,-,6943,14,10,6967
 288 & 289 ,2890,2410,12229,68,1386,18983
