2001 Population Census ,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level completed) ,,,,,,,,,
x Quinquennial age group x Sex x District Council district ,,,,,,,,,


District Council district:  ,,,,,,,,,
Central & Western,,,,,,,,,
Age group/Sex,,Educational attainment (highest level completed),,,,,,,Total
,, No schooling/ Kindergarten , Primary , Lower Secondary , Upper Secondary (incl. Craft level) , Matriculation (incl. Technician level), Tertiary: Non-degree course , Tertiary: Degree course ,
 0 - 4 , Male ,5698,-,-,-,-,-,-,5698
, Female,5268,-,-,-,-,-,-,5268
,Sub-total,10966,-,-,-,-,-,-,10966
 5 - 9 , Male ,6791,-,-,-,-,-,-,6791
, Female,6396,-,-,-,-,-,-,6396
,Sub-total,13187,-,-,-,-,-,-,13187
 10 - 14, Male ,3676,3348,79,-,-,-,-,7103
, Female,2902,3283,105,-,-,-,-,6290
,Sub-total,6578,6631,184,-,-,-,-,13393
 15 - 19, Male ,39,1018,2891,2211,514,8,8,6689
, Female,48,747,2790,2238,572,15,8,6418
,Sub-total,87,1765,5681,4449,1086,23,16,13107
 20 - 24, Male ,49,223,821,1971,2647,344,1423,7478
, Female,114,430,699,2362,3126,309,1968,9008
,Sub-total,163,653,1520,4333,5773,653,3391,16486
 25 - 29, Male ,122,416,1072,2118,1119,595,4111,9553
, Female,216,578,1095,3185,2324,895,4842,13135
,Sub-total,338,994,2167,5303,3443,1490,8953,22688
 30 - 34, Male ,117,516,1077,2408,1129,585,5139,10971
, Female,293,805,1384,4157,2857,989,5118,15603
,Sub-total,410,1321,2461,6565,3986,1574,10257,26574
 35 - 39, Male ,167,1015,1311,2939,1190,539,4902,12063
, Female,366,1233,1349,5138,2700,946,4565,16297
,Sub-total,533,2248,2660,8077,3890,1485,9467,28360
 40 - 44, Male ,488,1544,1631,3298,1058,570,3932,12521
, Female,743,1734,1528,4623,2364,669,2861,14522
,Sub-total,1231,3278,3159,7921,3422,1239,6793,27043
 45 - 49, Male ,694,1678,1332,2674,900,535,2863,10676
, Female,1274,2220,1401,3357,1191,598,1753,11794
,Sub-total,1968,3898,2733,6031,2091,1133,4616,22470
 50 - 54, Male ,790,1765,1583,2360,832,515,2224,10069
, Female,1251,2194,1431,2195,935,445,1081,9532
,Sub-total,2041,3959,3014,4555,1767,960,3305,19601
 55 - 59, Male ,502,875,831,1041,458,187,1182,5076
, Female,1105,1009,613,838,424,267,551,4807
,Sub-total,1607,1884,1444,1879,882,454,1733,9883
 60 - 64, Male ,881,970,579,938,506,214,891,4979
, Female,1873,856,447,449,277,187,421,4510
,Sub-total,2754,1826,1026,1387,783,401,1312,9489
 65 - 69, Male ,1524,1098,518,558,224,124,540,4586
, Female,2583,750,281,218,149,99,207,4287
,Sub-total,4107,1848,799,776,373,223,747,8873
 70 - 74, Male ,1738,1038,288,353,171,22,179,3789
, Female,2918,704,246,155,125,36,80,4264
,Sub-total,4656,1742,534,508,296,58,259,8053
 75+ , Male ,2344,1008,535,355,224,59,260,4785
, Female,5076,845,326,266,188,86,139,6926
,Sub-total,7420,1853,861,621,412,145,399,11711
Total, Male ,25620,16512,14548,23224,10972,4297,27654,122827
, Female,32426,17388,13695,29181,17232,5541,23594,139057
,Total,58046,33900,28243,52405,28204,9838,51248,261884






2001 Population Census ,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level completed) ,,,,,,,,,
x Quinquennial age group x Sex x District Council district ,,,,,,,,,


District Council district:  ,,,,,,,,,
Wan Chai,,,,,,,,,
Age group/Sex,,Educational attainment (highest level completed),,,,,,,Total
,, No schooling/ Kindergarten , Primary , Lower Secondary , Upper Secondary (incl. Craft level) , Matriculation (incl. Technician level), Tertiary: Non-degree course , Tertiary: Degree course ,
 0 - 4 , Male ,3034,-,-,-,-,-,-,3034
, Female,2847,-,-,-,-,-,-,2847
,Sub-total,5881,-,-,-,-,-,-,5881
 5 - 9 , Male ,3759,-,-,-,-,-,-,3759
, Female,3573,-,-,-,-,-,-,3573
,Sub-total,7332,-,-,-,-,-,-,7332
 10 - 14, Male ,1909,1829,63,-,-,-,-,3801
, Female,1734,2010,23,-,-,-,-,3767
,Sub-total,3643,3839,86,-,-,-,-,7568
 15 - 19, Male ,26,523,1621,1237,329,-,7,3743
, Female,24,465,1559,1237,359,7,8,3659
,Sub-total,50,988,3180,2474,688,7,15,7402
 20 - 24, Male ,17,133,408,1045,1247,182,1027,4059
, Female,90,275,499,1455,1735,223,1171,5448
,Sub-total,107,408,907,2500,2982,405,2198,9507
 25 - 29, Male ,26,237,583,1140,598,289,2634,5507
, Female,96,357,680,2029,1539,539,3286,8526
,Sub-total,122,594,1263,3169,2137,828,5920,14033
 30 - 34, Male ,28,332,453,1606,721,439,2853,6432
, Female,189,424,630,2689,2024,429,3453,9838
,Sub-total,217,756,1083,4295,2745,868,6306,16270
 35 - 39, Male ,69,471,634,1642,673,420,3164,7073
, Female,204,640,708,3255,2025,474,2978,10284
,Sub-total,273,1111,1342,4897,2698,894,6142,17357
 40 - 44, Male ,272,665,765,1708,710,355,3061,7536
, Female,362,950,858,2866,1833,528,2458,9855
,Sub-total,634,1615,1623,4574,2543,883,5519,17391
 45 - 49, Male ,308,954,781,1529,751,312,2370,7005
, Female,662,1144,856,2517,1146,406,1550,8281
,Sub-total,970,2098,1637,4046,1897,718,3920,15286
 50 - 54, Male ,410,805,710,1686,685,453,2024,6773
, Female,623,1224,794,1793,870,313,924,6541
,Sub-total,1033,2029,1504,3479,1555,766,2948,13314
 55 - 59, Male ,351,469,376,749,408,201,1152,3706
