2001 Population Census,,,,,,,,,,,,,,,,
Domestic households (land) x Monthly domestic household rent x,,,,,,,,,,,,,,,,
Large Tertiary Planning Unit group,,,,,,,,,,,,,,,,


Large Tertiary Planning Unit group,Monthly domestic household rent,,,,,,,,,,,,,,,Total
, None ," < $1,000 "," $1,000 - $1,499 "," $1,500 - $1,999 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999"," $15,000 - $19,999"," $20,000 - $24,999"," $25,000 - $29,999"," $30,000 - $39,999"," $40,000+ ", N.A. ,
111,56,705,1635,745,680,980,1083,362,413,230,42,53,8,-,12303,19295
112,191,407,473,461,1318,1517,1506,471,253,18,26,9,-,-,15377,22027
 113 & 115 ,207,254,268,302,582,940,881,457,240,75,34,17,8,8,6424,10697
114,56,171,160,122,356,288,195,248,134,45,8,10,-,-,2199,3992
116,35,75,35,73,218,471,259,79,84,-,-,-,-,-,4293,5622
" 121-124, 134 & 135 ",146,133,61,9,197,158,443,447,403,99,104,51,107,243,2308,4909
131,256,413,141,282,915,711,1122,613,526,97,48,44,95,40,8266,13569
132,97,166,82,145,771,378,671,337,108,73,8,-,-,-,4487,7323
133,79,77,118,236,1181,291,598,295,165,44,-,-,9,-,3081,6174
 140 & 143 ,379,12,40,8,70,34,45,24,200,176,140,206,390,1036,2587,5347
141,149,17,-,37,195,151,30,72,279,310,234,169,225,286,4348,6502
142,1032,59,29,51,172,126,151,176,599,690,469,584,780,990,7291,13199
144,565,16,9,22,234,202,259,365,862,601,325,291,429,329,6875,11384
145,64,9,-,8,140,126,147,50,100,148,226,110,74,101,2886,4189
 146 & 147 ,59,28,44,82,548,272,473,391,436,62,58,22,41,27,4993,7536
 148 & 149 ,170,7,1678,854,263,109,210,187,133,57,-,25,111,321,2226,6351
151,183,-,98,138,325,162,547,449,763,308,234,170,84,46,11713,15220
152,267,8,-,31,16,130,40,32,16,159,162,155,278,75,3987,5356
153,165,180,684,1405,1972,646,1633,1052,848,212,241,138,60,16,18329,27581
154,8,1102,780,325,425,322,15,7,283,32,18,-,8,16,2091,5432
155,25,15,38,92,412,647,462,295,190,42,9,-,-,-,6408,8635
 156 & 158 ,135,33,30,75,199,444,153,387,1285,399,165,149,65,33,13758,17310
157,228,8,447,-,224,144,73,65,1295,731,290,371,262,16,12250,16404
161,17,667,1666,736,1493,1381,1165,189,163,-,24,-,-,-,14405,21906
162,31,-,24,39,169,71,56,269,681,166,119,8,23,8,4809,6473
163,-,459,1803,807,418,210,190,218,15,7,7,-,-,-,8996,13130
 164 & 165 ,31,1862,6486,1694,2013,167,158,8,15,-,-,-,-,-,5687,18121
166,9,1328,62,3529,2340,62,43,-,-,-,-,-,-,-,5797,13170
167,15,412,1820,2594,1418,66,63,30,9,-,-,-,-,-,9338,15765
171,118,20,47,-,27,83,162,65,65,88,129,227,232,237,1488,2988
172,35,363,7431,1777,643,77,109,319,245,34,26,23,8,-,8925,20015
173,158,624,1272,231,2872,406,641,251,47,8,-,-,-,8,8611,15129
174,96,586,8685,2437,1087,279,174,292,1443,386,217,41,24,24,11561,27332
 175 & 176 ,26,4175,1053,117,96,33,88,23,-,-,9,-,9,-,1425,7054
 181-184 & 191 ,444,15,28,10,37,45,114,60,101,33,21,28,147,763,1551,3397
" 190, 192, 194, 196 & 197 ",621,37,108,8,31,78,107,75,50,17,23,52,118,1655,1808,4788
" 193, 195 & 198 ",127,358,234,363,715,36,42,30,74,9,27,-,108,304,1728,4155
 211 & 217 ,104,45,132,219,342,316,445,182,134,59,-,112,57,97,2708,4952
 212-216 ,284,238,141,57,598,469,512,396,756,190,103,23,50,145,3971,7933
" 220, 226 & 227 ",63,141,232,475,1211,597,567,255,103,8,50,57,76,50,6091,9976
221,158,952,1793,1948,4713,2626,852,109,16,16,9,13,9,-,18943,32157
222,18,81,174,382,898,406,401,220,154,16,-,6,-,-,5675,8431
225,104,464,733,623,1976,1827,725,159,123,16,-,-,-,-,8362,15112
228,51,250,359,307,629,561,231,17,-,-,-,-,-,-,3724,6129
229,60,416,1051,574,2460,558,191,-,-,-,-,-,-,-,8459,13769
 231 & 233 ,37,-,-,-,35,42,-,30,162,143,166,77,22,-,2947,3661
 232 & 234 ,70,8,284,15,66,96,8,8,180,191,203,52,90,116,3705,5092
235,77,33,24,-,106,56,148,348,308,60,40,7,14,30,3862,5113
236,16,443,46,5488,714,40,69,127,26,8,-,-,-,-,2489,9466
237,16,161,962,7,3249,79,26,8,-,-,-,-,-,-,1246,5754
241,52,1085,3391,647,983,886,556,129,105,24,-,-,-,9,8547,16414
242,97,240,595,590,2266,1362,472,31,17,-,-,-,-,-,11035,16705
243,16,292,1467,735,1389,509,349,162,48,-,-,-,-,-,5309,10276
 244 & 247 ,87,294,524,489,1841,420,143,152,319,166,103,58,48,15,6009,10668
245,197,53,144,213,768,472,527,694,1127,284,54,23,7,-,12373,16936
246,-,317,2758,44,80,17,-,8,16,47,44,7,-,-,1097,4435
260,63,19,8,8,110,54,192,495,752,223,102,42,-,-,11772,13840
261,73,148,150,398,706,404,60,34,30,20,35,8,-,10,2033,4109
262,-,2164,6021,1820,553,37,23,-,7,-,-,-,-,-,1340,11965
263,28,3630,7974,1788,2260,156,37,16,8,38,46,8,22,15,1390,17416
264,79,1815,2180,697,4146,777,596,48,-,-,-,-,-,-,7418,17756
 265 & 269 ,33,2258,888,861,1024,223,115,24,160,165,86,-,-,-,4267,10104
266,126,831,2197,2344,4185,1028,407,56,8,8,-,7,-,-,8577,19774
267,28,243,639,838,2172,960,288,55,37,8,-,-,-,-,7883,13151
268,186,995,2713,875,415,51,82,15,121,293,175,116,97,40,2666,8840
 271 & 272 ,120,17,6,41,174,81,55,80,146,221,173,135,109,56,5269,6683
280,64,2946,1299,451,193,105,530,459,106,-,9,-,-,-,9067,15229
 281 & 286 ,63,5070,5782,7375,10019,784,517,76,163,-,7,-,-,-,30299,60155
282,35,995,2464,4546,1939,182,168,14,-,-,-,-,-,-,9034,19377
283,-,3485,7203,7011,2351,39,26,-,-,-,-,-,-,-,1192,21307
284,21,50,127,196,442,321,87,49,60,-,8,-,-,-,3242,4603
285,8,150,262,260,1001,660,199,32,47,39,7,-,-,-,3617,6282
287,-,14,5550,1263,130,-,-,-,-,-,-,-,-,-,10,6967
 288 & 289 ,16,570,6200,4600,1812,88,121,46,45,22,-,-,-,-,5463,18983
290,65,238,30,43,72,76,14,508,995,336,52,15,-,15,7842,10301
291,5,9342,4685,482,258,612,982,69,15,-,-,-,-,-,8618,25068
292,-,2052,9506,2942,412,24,56,7,-,-,-,-,-,-,1457,16456
