2001 Population Census ,,,,,,
Occupied quarters (land) x Number of occupants in the quarters x Type of quarters x ,,,,,,
District Council district ,,,,,,


District Council district/ Number of occupants in the quarters,,Type of quarters,,,,Total
,, Public rental flats , Subsidized sale flats , Private permanent housing , Temporary housing & Non-domestic housing,
 Central & Western,1,219,-,18035,1560,19814
,2,466,-,20272,477,21215
,3,492,-,15992,171,16655
,4,435,-,15082,146,15663
,5,220,-,8204,53,8477
, 6+,112,-,5292,54,5458
,Sub-total,1944,-,82877,2461,87282
 Wan Chai ,1,-,-,12921,520,13441
,2,-,-,13084,181,13265
,3,-,-,10202,103,10305
,4,-,-,8908,92,9000
,5,-,-,5176,37,5213
, 6+,-,-,3791,76,3867
,Sub-total,-,-,54082,1009,55091
 Eastern ,1,4199,1889,17226,571,23885
,2,7342,5635,27233,324,40534
,3,8065,6830,25738,105,40738
,4,9558,7193,26246,98,43095
,5,5328,3670,14150,50,23198
, 6+,3029,1791,7239,119,12178
,Sub-total,37521,27008,117832,1267,183628
 Southern ,1,3558,792,4520,852,9722
,2,6196,2141,8627,457,17421
,3,7571,2455,7832,186,18044
,4,8337,2678,8694,204,19913
,5,4402,1277,5670,127,11476
, 6+,2289,567,3213,241,6310
,Sub-total,32353,9910,38556,2067,82886
 Sham Shui Po ,1,7061,122,10225,839,18247
,2,8625,432,14647,334,24038
,3,9008,604,13591,317,23520
,4,8628,623,13063,351,22665
,5,4408,382,6672,120,11582
, 6+,2382,216,4887,186,7671
,Sub-total,40112,2379,63085,2147,107723
 Kowloon City ,1,2302,257,12880,504,15943
,2,4380,641,19132,305,24458
,3,5263,508,18707,266,24744
,4,5225,450,18835,267,24777
,5,2303,268,10837,97,13505
, 6+,1061,139,7277,143,8620
,Sub-total,20534,2263,87668,1582,112047
 Wong Tai Sin ,1,10493,2608,2855,184,16140
,2,13732,7649,4557,89,26027
,3,16305,8989,4141,76,29511
,4,17709,9653,4789,56,32207
,5,10450,4900,2062,27,17439
, 6+,5976,2295,879,124,9274
,Sub-total,74665,36094,19283,556,130598
 Kwun Tong ,1,14624,1736,7970,249,24579
,2,20869,5163,13270,111,39413
,3,20748,6739,12073,124,39684
,4,20469,7575,11933,123,40100
,5,10579,3537,5833,76,20025
, 6+,5377,1670,2601,136,9784
,Sub-total,92666,26420,53680,819,173585
 Yau Tsim Mong ,1,496,400,15311,1488,17695
,2,740,1121,18983,613,21457
,3,469,1058,15785,288,17600
,4,464,1058,14549,299,16370
,5,372,579,7564,110,8625
, 6+,182,263,6203,101,6749
,Sub-total,2723,4479,78395,2899,88496
 Kwai Tsing ,1,9477,811,5170,184,15642
,2,14220,3267,9585,141,27213
,3,18613,4522,7499,159,30793
,4,21772,6290,7757,156,35975
,5,11936,3059,3528,72,18595
, 6+,6332,1202,1702,99,9335
,Sub-total,82350,19151,35241,811,137553
 Tsuen Wan ,1,1964,117,7962,354,10397
,2,3843,252,14249,276,18620
,3,4743,267,12991,239,18240
,4,5088,321,13661,226,19296
,5,2638,175,7067,160,10040
, 6+,1254,92,3700,164,5210
,Sub-total,19530,1224,59630,1419,81803
 Tuen Mun ,1,5211,2157,9141,805,17314
,2,9905,6120,14528,779,31332
,3,12167,9204,11878,314,33563
,4,14915,12851,12320,322,40408
,5,6597,5001,5368,143,17109
, 6+,2504,1792,2459,185,6940
,Sub-total,51299,37125,55694,2548,146666
 Yuen Long ,1,3643,1875,14380,1641,21539
,2,4962,3400,19886,1218,29466
,3,7769,3565,15184,929,27447
,4,11550,4157,16041,909,32657
,5,5611,1643,8680,501,16435
, 6+,2715,620,5237,589,9161
,Sub-total,36250,15260,79408,5787,136705
 North ,1,2349,1627,6820,1246,12042
,2,3256,3963,10171,1099,18489
,3,4089,5698,7124,901,17812
,4,5970,8863,7068,988,22889
,5,3397,4177,3433,594,11601
, 6+,1810,1354,1897,573,5634
,Sub-total,20871,25682,36513,5401,88467
 Tai Po ,1,1735,1439,6647,621,10442
,2,3281,3271,10718,660,17930
,3,4786,5311,7893,263,18253
,4,6551,8562,8614,262,23989
,5,3560,4380,4703,141,12784
, 6+,1667,1893,2430,156,6146
,Sub-total,21580,24856,41005,2103,89544
 Sha Tin ,1,5058,2928,12202,1154,21342
,2,9788,8768,18644,1349,38549
,3,13218,12213,14747,460,40638
,4,17454,16324,15032,369,49179
,5,8768,7821,8312,113,25014
, 6+,4120,3074,3205,120,10519
,Sub-total,58406,51128,72142,3565,185241
 Sai Kung ,1,2834,2431,5437,527,11229
,2,3086,7859,9611,739,21295
,3,6003,8312,5795,235,20345
,4,8825,9463,6084,109,24481
,5,5016,4313,3482,45,12856
, 6+,2436,1823,1969,72,6300
,Sub-total,28200,34201,32378,1727,96506
 Islands ,1,427,436,6366,285,7514
,2,386,737,6831,221,8175
,3,605,667,3539,110,4921
,4,1004,700,3194,75,4973
,5,540,240,1691,34,2505
, 6+,383,79,1008,78,1548
,Sub-total,3345,2859,22629,803,29636
Total,1,75650,21625,176068,13584,286927
,2,115077,60419,254028,9373,438897
,3,139914,76942,210711,5246,432813
,4,163954,96761,211870,5052,477637
,5,86125,45422,112432,2500,246479
, 6+,43629,18870,64989,3216,130704
,Total,624349,320039,1030098,38971,2013457
