2001 Population Census ,,,,,,,,,,,
Occupied quarters (land) x Number of domestic households in the quarters x ,,,,,,,,,,,
Type of quarters ,,,,,,,,,,,


Type of quarters,Number of domestic households in the quarters,,,,,,,,,,Total
,0,1,2,3,4,5,6,7,8, 9+,
 Public Rental - New HA rental blocks - Group A ,237,472911,1174,419,9,-,-,-,-,2,474752
 Public Rental - Former HA rental blocks - Group A ,16,34016,50,5,1,-,-,-,-,-,34088
 Public Rental - Govt. low cost housing blocks - Group A ,1,10043,58,3,-,-,-,-,-,-,10105
 Public Rental - HA Mark III blocks - Group B ,-,-,-,-,-,-,-,-,-,-,-
 Public Rental - HA Mark IV blocks - Group B ,1,5709,13,-,-,-,-,-,-,-,5723
 Public Rental - HA Mark V blocks - Group B ,6,14058,34,2,1,-,-,-,-,-,14101
 Public Rental - HA Mark VI blocks - Group B ,-,115,-,-,-,-,-,-,-,-,115
 Public Rental - HA IH blocks ,1,4037,4,-,-,-,-,-,-,-,4042
 Public Rental - HA TPS blocks ,98,48586,396,173,15,-,-,-,-,-,49268
 Public Rental - HS rental blocks ,9,32074,52,9,5,2,1,1,1,1,32155
 HA subsidized sale flats ,82,303962,106,16,6,-,-,-,-,-,304172
 HS subsidized sale flats ,5,15860,2,-,-,-,-,-,-,-,15867
 High-rise private residential blocks ,1210,866024,9901,4700,2262,1051,474,219,75,116,886032
 Low-rise private residential blocks ,456,97620,382,93,33,3,2,-,-,1,98590
 Simple stone structures/ Traditional village houses ,69,22385,267,49,12,8,2,-,1,-,22793
 HA cottage areas ,1,311,5,-,1,-,-,-,-,-,318
 HA temporary housing areas ,-,286,1,1,-,-,-,-,-,2,290
 Private temporary huts ,24,17012,198,31,14,4,4,3,-,-,17290
 Roof-top structures ,8,4890,294,97,29,10,2,2,-,1,5333
 Mobile dwellings ,-,-,-,-,-,-,-,-,-,-,-
 Unsheltered accom. - premises not within a unit of qtrs ,-,1150,-,-,-,-,-,-,-,-,1150
" Residential qtrs in com., ind. and other non-residential buildings ",101,1592,14,5,6,-,-,-,-,-,1718
" Non-residential qtrs in com., ind. and other non-residential buildings",79,1103,30,7,6,1,1,-,-,2,1229
 Qtrs requiring special enumeration ,38,-,-,-,-,-,-,-,-,-,38
 Residential qtrs in public/subvented inst. ,1369,761,14,13,15,1,1,-,-,3,2177
 Residential qtrs in hotels/hostels mainly for short-term stay ,44,629,70,3,-,-,-,-,-,-,746
 Non-residential qtrs in hotels/hostels mainly for short-term stay ,13,1233,-,-,-,-,-,-,-,-,1246
 Residential qtrs in hotels/hostels mainly for long-term stay ,7,159,-,-,1,-,-,-,-,-,167
 Non-residential qtrs in hotels/hostels mainly for long-term stay ,-,234,-,-,-,-,-,-,-,-,234
 Residential qtrs in holiday camps ,1,4,-,-,-,-,-,-,-,-,5
 Non-residential qtrs in holiday camps ,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in student dormitories ,6500,508,-,-,-,-,-,-,-,-,7008
 Non-residential qtrs in student dormitories ,18,4,-,-,-,-,-,-,-,-,22
 Residential qtrs in purpose-built staff qtrs bldgs ,225,22210,57,53,89,1,2,-,-,-,22637
 Non-residential qtrs in purpose-built staff qtrs bldgs ,4,39,3,-,-,-,-,-,-,-,46
 Qtrs vacated in public housing (pending for demolition) ,-,-,-,-,-,-,-,-,-,-,-
 Vacant land ,-,-,-,-,-,-,-,-,-,-,-
 Qtrs with construction in progress ,-,-,-,-,-,-,-,-,-,-,-
Total,10623,1979525,13125,5679,2505,1081,489,225,77,128,2013457
