2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population (studying full-time in HK) x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Main mode of transport to place of study x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of study (District Council District/New Town) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Main mode of transport to place of study,Place of study (District Council Distrcit/New Town),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
, Central and Western , Wan Chai , Eastern , Southern , Yau Tsim Mong , Sham Shui Po , Kowloon City , Wong Tai Sin , Kwun Tong , Sai Kung (Tseung Kwan O), Sai Kung (Others) , Tsuen Wan (NT) , Tsuen Wan (Others) , Tuen Mun (NT) , Tuen Mun (Others) , Yuen Long (NT) , Yuen Long (Tin Shui Wai), Yuen Long (Others) , North (NT) , North (Others) , Tai Po (NT) , Tai Po (Others) , Sha Tin (NT) , Sha Tin (Ma On Shan) , Sha Tin (Others) , Kwai Tsing (Kwai Chung) , Kwai Tsing (Tsing Yi) , Kwai Tsing (Others) , Islands (North Lantau) , Islands (Others) ,
 Private car/ Passenger van ,2950,2833,1838,1807,2015,1658,7087,898,868,357,536,751,-,1693,42,1589,503,404,1209,67,1575,8,1961,364,-,528,170,-,37,103,33851
 Motorcycle ,31,62,38,-,-,8,-,-,8,-,-,7,-,16,-,7,24,-,-,-,15,-,15,7,-,7,8,-,-,-,253
 Goods vehicle/ Van ,17,-,14,8,-,7,52,15,24,-,-,7,-,21,-,15,9,8,65,-,-,-,23,-,-,-,-,-,-,-,285
 Taxi ,457,398,474,76,214,242,1326,336,370,53,23,196,-,396,-,94,55,23,223,73,584,-,260,31,-,247,22,-,-,11,6184
 Ferry/ Vessel ,898,585,313,457,160,139,60,-,59,-,12,10,-,25,-,4,-,-,-,-,3,-,-,-,-,3,-,-,-,553,3281
 Mass Transit Railway (MTR) ,5554,7027,12149,894,12144,19237,7077,4416,7305,281,1613,1971,-,449,16,46,7,-,94,14,331,-,2254,52,-,5298,1751,-,152,152,90284
 East Rail (Kowloon-Canton Railway/ KCR),625,771,565,111,4622,2881,3675,206,408,16,206,45,-,154,-,51,31,7,2082,180,4873,9,7224,758,-,113,167,-,-,-,29780
 Light Rail (LR) ,-,-,-,-,-,-,-,-,-,-,-,-,-,29068,1074,6681,5901,3750,-,-,-,-,-,-,-,-,-,-,-,-,46474
 Green minibus ,4077,1226,3484,2552,2568,3388,4934,6544,7055,1534,1652,5060,-,1132,13,1518,320,554,2640,764,945,39,3661,836,-,6366,924,-,8,17,63811
 Red minibus ,1872,565,872,578,740,1619,2588,616,3909,22,38,1037,-,286,69,1047,128,426,892,64,125,-,235,16,-,192,53,-,-,-,17989
 Franchised bus ,14562,14887,21294,13209,21023,17603,34130,16603,24719,6061,3351,10259,8,4474,88,2541,1906,1408,8933,609,8442,73,27336,6784,-,16789,7813,-,261,549,285715
 Feeder bus ,85,96,45,55,121,67,91,99,45,8,32,32,-,1742,54,1687,1032,231,105,-,1882,-,512,39,-,15,15,-,3,64,8157
 Residential coach service ,181,163,160,120,320,219,504,131,154,31,16,897,-,99,-,844,743,290,382,23,429,-,817,247,-,74,83,-,11,227,7165
 Tram ,1055,1638,1685,-,8,6,15,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4414
 Peak tram ,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17
 School bus/ School van ,15326,20560,21291,12537,7602,10437,34202,12291,14376,5145,1297,8008,-,5959,290,6882,3671,4138,11688,1410,8989,53,15093,4386,-,6479,4048,-,87,296,236541
 Bicycle ,51,15,-,6,-,-,7,-,-,158,7,-,-,280,57,627,505,683,1212,85,870,-,523,169,-,-,-,-,-,1028,6283
 On foot only ,15665,6280,28350,12201,26422,26779,26914,30173,33803,28144,4677,19728,7,57960,347,17060,25282,2262,28658,1001,37565,33,32955,15755,-,18214,14972,-,2667,5417,519291
 Others ,18,44,31,29,15,66,23,15,51,30,8,-,-,38,-,31,24,-,33,16,35,-,52,9,-,50,15,-,-,82,715
Total,63441,57150,92603,44640,77974,84356,122685,72343,93161,41840,13468,48008,15,103792,2050,40724,40141,14184,58216,4306,66663,215,92921,29453,-,54375,30041,-,3226,8499,1360490
