2001 Population Census ,,,
Occupied quarters (land) x Type of quarters x Small Street Block Group ,,,


Small Street Block group,Type of quarters,,Total
,Public housing ,Private housing & others,
111/01-03 & 111/37-38 ,-,336,336
111/04 ,-,935,935
111/05 ,-,451,451
111/06 ,-,375,375
111/07 ,-,224,224
111/08 ,-,334,334
111/09 ,-,319,319
111/10 ,-,332,332
111/11 ,-,809,809
111/12 ,-,1129,1129
111/13 & 111/15-16 ,-,408,408
111/14 & 111/40-42 ,-,635,635
111/17 ,-,446,446
"111/18, 111/44 & 111/46-49 ",73,129,202
111/19 ,-,475,475
111/20 ,-,591,591
111/21 ,-,741,741
111/22 ,-,2035,2035
111/23 ,-,491,491
111/24 ,-,464,464
111/25 ,-,674,674
111/26 ,1317,1221,2538
111/27 ,-,256,256
111/28 ,-,347,347
111/29 ,-,127,127
111/30 & 111/32 ,-,465,465
111/31 ,-,186,186
111/35 & 111/43 ,-,748,748
111/39 ,-,754,754
111/45 ,-,162,162
111/50 ,627,-,627
"112/01, 112/48 & 112/54-55 ",-,103,103
112/02 ,-,292,292
112/03 ,-,924,924
112/04 ,-,188,188
112/05 ,-,1114,1114
112/06 ,-,1076,1076
112/07 & 112/56 ,-,281,281
112/08 ,-,1020,1020
112/09 ,-,2218,2218
112/10 ,-,121,121
112/11 ,-,195,195
112/12 ,-,283,283
112/13 ,-,240,240
112/14 ,-,143,143
112/17 ,-,166,166
112/18 ,-,178,178
112/19 ,-,264,264
112/20 ,-,178,178
112/21 ,-,311,311
112/22 ,-,319,319
112/23 ,-,740,740
112/24 ,-,557,557
112/25 ,-,243,243
112/26 ,-,448,448
112/27 & 112/30 ,-,144,144
112/28 ,-,443,443
112/29 ,-,417,417
112/31 ,-,475,475
112/32 ,-,367,367
112/33 ,-,362,362
112/34 ,-,313,313
112/35 ,-,557,557
112/36 ,-,320,320
112/37 ,-,612,612
112/38 ,-,476,476
112/39 ,-,644,644
112/40 ,-,319,319
112/41 ,-,383,383
112/42 ,-,183,183
112/43 ,-,477,477
112/44 ,-,741,741
112/45 ,-,514,514
112/46 ,-,219,219
112/52 ,-,235,235
112/53 ,-,200,200
113/02 ,-,264,264
113/03-04 & 113/26 ,-,573,573
113/05 ,-,686,686
113/06-07 ,-,344,344
113/08 ,-,96,96
113/09 ,-,525,525
113/10 ,-,262,262
113/11 ,-,269,269
113/12 ,-,231,231
113/13-14 ,-,185,185
113/15 ,-,441,441
113/16 ,-,242,242
113/17 ,-,154,154
113/18 ,-,228,228
113/19 ,-,652,652
113/20 ,-,828,828
113/21 ,-,725,725
113/22 ,-,544,544
113/23 ,-,678,678
113/24 ,-,645,645
113/25 ,-,159,159
113/28 ,-,340,340
114/03-10 ,-,147,147
114/14 ,-,117,117
114/15-16 ,-,72,72
114/17-18 ,-,117,117
114/19-20 ,-,288,288
114/21 ,-,266,266
114/22 ,-,228,228
114/23-24 ,-,301,301
114/25 & 114/31 ,-,300,300
114/26 ,-,89,89
114/27 ,-,620,620
114/28 ,-,391,391
114/29 ,-,319,319
114/30 ,-,374,374
114/32-34 ,-,107,107
115/01 ,-,240,240
115/02 ,-,228,228
115/03-04 & 115/06-07 ,-,470,470
116/01 & 116/07-08 ,-,788,788
116/02 ,-,499,499
116/03 ,-,2242,2242
116/04 ,-,373,373
116/05 ,-,632,632
116/06 ,-,637,637
121/02-17 & 121/19-21 ,-,76,76
122/01-02 ,-,347,347
122/03 ,-,111,111
122/04 ,-,431,431
122/05 ,-,219,219
122/06 ,-,108,108
122/07 ,-,92,92
122/08 ,-,84,84
122/09-10 ,-,175,175
122/11-14 ,-,76,76
122/15 ,-,54,54
122/16 ,-,280,280
122/17 ,-,164,164
122/18 & 122/20 ,-,104,104
122/19 ,-,111,111
122/21 & 122/24 ,-,351,351
122/22 ,-,301,301
122/23 ,-,189,189
123/01-23 ,-,99,99
"124/01, 124/08, 124/10-11 & 124/13-14 ",-,202,202
124/05-06 & 124/09 ,-,103,103
124/12 ,-,121,121
131/01-02 & 131/05-06 ,-,129,129
131/03 ,-,60,60
131/04 ,-,61,61
131/07 ,-,402,402
131/08 ,-,536,536
131/09 ,-,489,489
131/10 & 131/14 ,-,58,58
131/11 ,-,352,352
131/12 ,-,352,352
131/13 ,-,258,258
131/15 ,-,341,341
131/16 ,-,187,187
131/17 ,-,389,389
131/18 ,-,340,340
131/19 ,-,153,153
131/20 ,-,151,151
131/21 ,-,702,702
131/23 ,-,492,492
131/24 ,-,340,340
131/25 ,-,256,256
131/27 ,-,304,304
131/28 ,-,256,256
131/29 ,-,688,688
131/31-32 ,-,238,238
131/33 ,-,166,166
131/34 ,-,294,294
131/35 ,-,302,302
131/36 ,-,164,164
131/37 ,-,148,148
131/42-43 ,-,103,103
131/44 ,-,213,213
131/46 ,-,153,153
131/47 ,-,456,456
131/48 & 131/56 ,-,108,108
131/49-50 ,-,137,137
131/51 ,-,321,321
131/53 ,-,644,644
131/54 ,-,63,63
131/59 & 131/61 ,-,121,121
131/60 ,-,334,334
131/62 & 131/70 ,-,118,118
131/63 ,-,106,106
131/64 & 131/67 ,-,166,166
131/65 ,-,63,63
131/66 ,-,120,120
131/68-69 ,-,137,137
131/71 ,-,248,248
131/72 ,-,155,155
131/73 ,-,80,80
132/01 ,-,87,87
132/02 ,-,206,206
132/03 ,-,109,109
132/04 ,-,190,190
132/05 ,-,137,137
132/06 ,-,60,60
132/07 ,-,458,458
132/08 ,-,378,378
132/09 ,-,279,279
132/10 & 132/30 ,-,136,136
132/11 ,-,281,281
132/12 ,-,110,110
