2001 Population Census ,,,,,,,,,,,,,,
Usual Residents x Field of education of highest level attended x ,,,,,,,,,,,,,,
Educational attainment (highest level attended) x Quinquennial age group x Sex ,,,,,,,,,,,,,,


Educational attainment (highest level attended):  ,,,,,,,,,,,,,,
No schooling/ Kindergarten,,,,,,,,,,,,,,
Age group/Sex,,Field of education of highest level attended,,,,,,,,,,,,Total
,, General , Arts and social science , Pure science , Education , Business and commercial studies , Computer studies , Medical and health related studies , Architecture and construction engineering ," Mechanical, electrical, electronic and marine engineering"," Textile, design and other industrial technology ", Other fields , N.A. ,
 0 - 4 , Male ,67947,-,-,-,-,-,-,-,-,-,-,76643,144590
, Female,62129,-,-,-,-,-,-,-,-,-,-,70450,132579
,Sub-total,130076,-,-,-,-,-,-,-,-,-,-,147093,277169
 5 - 9 , Male ,49197,-,-,-,-,-,-,-,-,-,-,195,49392
, Female,45726,-,-,-,-,-,-,-,-,-,-,264,45990
,Sub-total,94923,-,-,-,-,-,-,-,-,-,-,459,95382
 10 - 14, Male ,9,-,-,-,-,-,-,-,-,-,-,183,192
, Female,8,-,-,-,-,-,-,-,-,-,-,177,185
,Sub-total,17,-,-,-,-,-,-,-,-,-,-,360,377
 15 - 19, Male ,8,-,-,-,-,-,-,-,-,-,-,222,230
, Female,23,-,-,-,-,-,-,-,-,-,-,223,246
,Sub-total,31,-,-,-,-,-,-,-,-,-,-,445,476
 20 - 24, Male ,8,-,-,-,-,-,-,-,-,-,-,449,457
, Female,7,-,-,-,-,-,-,-,-,-,-,967,974
,Sub-total,15,-,-,-,-,-,-,-,-,-,-,1416,1431
 25 - 29, Male ,60,-,-,-,-,-,-,-,-,-,-,838,898
, Female,51,-,-,-,-,-,-,-,-,-,-,1707,1758
,Sub-total,111,-,-,-,-,-,-,-,-,-,-,2545,2656
 30 - 34, Male ,48,-,-,-,-,-,-,-,-,-,-,1508,1556
, Female,27,-,-,-,-,-,-,-,-,-,-,3233,3260
,Sub-total,75,-,-,-,-,-,-,-,-,-,-,4741,4816
 35 - 39, Male ,81,-,-,-,-,-,-,-,-,-,-,2564,2645
, Female,125,-,-,-,-,-,-,-,-,-,-,6284,6409
,Sub-total,206,-,-,-,-,-,-,-,-,-,-,8848,9054
 40 - 44, Male ,-,-,-,-,-,-,-,-,-,-,-,4521,4521
, Female,-,-,-,-,-,-,-,-,-,-,-,11653,11653
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,16174,16174
 45 - 49, Male ,-,-,-,-,-,-,-,-,-,-,-,5909,5909
, Female,-,-,-,-,-,-,-,-,-,-,-,14185,14185
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,20094,20094
 50 - 54, Male ,-,-,-,-,-,-,-,-,-,-,-,7197,7197
, Female,-,-,-,-,-,-,-,-,-,-,-,17090,17090
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,24287,24287
 55 - 59, Male ,-,-,-,-,-,-,-,-,-,-,-,7397,7397
, Female,-,-,-,-,-,-,-,-,-,-,-,18333,18333
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,25730,25730
 60 - 64, Male ,-,-,-,-,-,-,-,-,-,-,-,12372,12372
, Female,-,-,-,-,-,-,-,-,-,-,-,32895,32895
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,45267,45267
 65 - 69, Male ,-,-,-,-,-,-,-,-,-,-,-,21106,21106
, Female,-,-,-,-,-,-,-,-,-,-,-,55910,55910
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,77016,77016
 70 - 74, Male ,-,-,-,-,-,-,-,-,-,-,-,23689,23689
, Female,-,-,-,-,-,-,-,-,-,-,-,62507,62507
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,86196,86196
 75+ , Male ,-,-,-,-,-,-,-,-,-,-,-,33161,33161
, Female,-,-,-,-,-,-,-,-,-,-,-,114160,114160
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,147321,147321
Total, Male ,117358,-,-,-,-,-,-,-,-,-,-,197954,315312
, Female,108096,-,-,-,-,-,-,-,-,-,-,410038,518134
,Total,225454,-,-,-,-,-,-,-,-,-,-,607992,833446






2001 Population Census ,,,,,,,,,,,,,,
Usual Residents x Field of education of highest level attended x ,,,,,,,,,,,,,,
Educational attainment (highest level attended) x Quinquennial age group x Sex ,,,,,,,,,,,,,,


Educational attainment (highest level attended):  ,,,,,,,,,,,,,,
Primary,,,,,,,,,,,,,,
Age group/Sex,,Field of education of highest level attended,,,,,,,,,,,,Total
,, General , Arts and social science , Pure science , Education , Business and commercial studies , Computer studies , Medical and health related studies , Architecture and construction engineering ," Mechanical, electrical, electronic and marine engineering"," Textile, design and other industrial technology ", Other fields , N.A. ,
 0 - 4 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-
 5 - 9 , Male ,155047,-,-,-,-,-,-,-,-,-,-,-,155047
, Female,144412,-,-,-,-,-,-,-,-,-,-,-,144412
,Sub-total,299459,-,-,-,-,-,-,-,-,-,-,-,299459
 10 - 14, Male ,113954,-,-,-,-,-,-,-,-,-,-,-,113954
, Female,105405,-,-,-,-,-,-,-,-,-,-,-,105405
,Sub-total,219359,-,-,-,-,-,-,-,-,-,-,-,219359
 15 - 19, Male ,2476,-,-,-,-,-,-,-,-,-,-,-,2476
, Female,2260,-,-,-,-,-,-,-,-,-,-,-,2260
,Sub-total,4736,-,-,-,-,-,-,-,-,-,-,-,4736
