2001 Population Census ,,,,,,,,,,,,
Working Usual Residents x Industry [Sector] x Quinquennial age group x Sex ,,,,,,,,,,,,


Age group/Sex,,Industry,,,,,,,,,,Total
,, Agriculture & fishing , Mining & quarrying , Manufacturing ," Electricity, gas & water ", Construction ," Wholesale, retail & import/export trades, restaurants & hotels"," Transport, storage & communications "," Financing, insurance, real estate & business services "," Community, social & personal services ", Unclassified ,
 15 - 19, Male ,234,-,3291,90,5326,14906,4763,2612,7442,8,38672
, Female,108,-,1750,45,365,16502,1693,2806,11149,16,34434
,Sub-total,342,-,5041,135,5691,31408,6456,5418,18591,24,73106
 20 - 24, Male ,468,8,15776,546,17980,37943,20445,27801,27867,72,148906
, Female,196,8,13073,207,2275,47881,12490,28428,67215,87,171860
,Sub-total,664,16,28849,753,20255,85824,32935,56229,95082,159,320766
 25 - 29, Male ,626,39,23961,1121,22351,46187,28523,47711,35434,197,206150
, Female,167,-,20994,313,2985,56915,16546,47968,88003,204,234095
,Sub-total,793,39,44955,1434,25336,103102,45069,95679,123437,401,440245
 30 - 34, Male ,785,5,28577,1679,23275,53009,33860,43451,37841,143,222625
, Female,208,8,23856,372,2932,65174,15267,43228,86239,190,237474
,Sub-total,993,13,52433,2051,26207,118183,49127,86679,124080,333,460099
 35 - 39, Male ,901,42,34988,2438,33508,63434,45345,45946,45587,126,272315
, Female,457,8,27028,582,3211,71386,12317,36942,84848,144,236923
,Sub-total,1358,50,62016,3020,36719,134820,57662,82888,130435,270,509238
 40 - 44, Male ,1227,43,33179,2959,48702,63466,49103,38970,47556,211,285416
, Female,565,-,23297,400,3306,61874,9690,25273,76428,170,201003
,Sub-total,1792,43,56476,3359,52008,125340,58793,64243,123984,381,486419
 45 - 49, Male ,1088,67,26245,2382,34086,49083,39695,27890,37869,158,218563
, Female,692,7,18181,278,2650,48648,6908,14734,56333,74,148505
,Sub-total,1780,74,44426,2660,36736,97731,46603,42624,94202,232,367068
 50 - 54, Male ,933,53,21390,1886,22523,38559,31538,27232,28658,158,172930
, Female,509,-,12006,122,1597,31863,4512,8283,35616,68,94576
,Sub-total,1442,53,33396,2008,24120,70422,36050,35515,64274,226,267506
 55 - 59, Male ,701,29,11727,661,10215,19567,13165,18553,13463,95,88176
, Female,290,-,4786,37,540,11796,1378,2869,13866,23,35585
,Sub-total,991,29,16513,698,10755,31363,14543,21422,27329,118,123761
 60 - 64, Male ,427,29,7397,208,4623,12629,7206,15165,7925,30,55639
, Female,324,-,2211,13,216,5947,533,1184,5716,8,16152
,Sub-total,751,29,9608,221,4839,18576,7739,16349,13641,38,71791
 65+ , Male ,614,3,6043,112,1979,12699,4001,8349,7539,69,41408
, Female,230,-,1061,13,101,4656,209,542,3257,15,10084
,Sub-total,844,3,7104,125,2080,17355,4210,8891,10796,84,51492
Total, Male ,8004,318,212574,14082,224568,411482,277644,303680,297181,1267,1750800
, Female,3746,31,148243,2382,20178,422642,81543,212257,528670,999,1420691
,Total,11750,349,360817,16464,244746,834124,359187,515937,825851,2266,3171491
