2001 Population Census,,,,,,,,
Domestic households x Household composition x Household size x,,,,,,,,
Number of children aged under 15 in household,,,,,,,,


Household composition/Household size,,Number of children aged under 15 in household,,,,,,Total
,,0,1,2,3,4, 5 and over,
 1 person ,1,320996,115,-,-,-,-,321111
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,-,-,-,-,-,-,-
,5,-,-,-,-,-,-,-
, 6+,-,-,-,-,-,-,-
,Sub-total,320996,115,-,-,-,-,321111
 1 unext. w/o unrelated ,1,-,-,-,-,-,-,-
,2,346248,21032,-,-,-,-,367280
,3,201426,140645,10904,-,-,-,352975
,4,161458,67269,127057,1980,-,-,357764
,5,53733,23014,16410,25456,352,-,118965
, 6+,13369,5257,4350,3976,4826,1059,32837
,Sub-total,776234,257217,158721,31412,5178,1059,1229821
 1 unext. with unrelated ,1,-,-,-,-,-,-,-
,2,26,9,-,-,-,-,35
,3,13681,3640,-,-,-,-,17321
,4,8415,37582,1864,-,-,-,47861
,5,5262,6559,38194,282,-,-,50297
, 6+,2159,1584,4461,6033,513,96,14846
,Sub-total,29543,49374,44519,6315,513,96,130360
 1 vert. w/o unrelated ,1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,39613,7570,39,-,-,-,47222
,4,25155,21272,2284,15,-,-,48726
,5,16644,8965,15198,511,11,-,41329
, 6+,7119,3987,3128,3220,491,127,18072
,Sub-total,88531,41794,20649,3746,502,127,155349
 1 vert. with unrelated ,1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,2314,971,7,-,-,-,3292
,5,1680,4267,300,-,-,-,6247
, 6+,1582,1524,5675,780,79,21,9661
,Sub-total,5576,6762,5982,780,79,21,19200
 1 hori. w/o unrelated ,1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,5026,1061,8,-,-,-,6095
,4,1885,2879,303,-,-,-,5067
,5,983,789,1996,68,-,-,3836
, 6+,436,262,302,405,45,-,1450
,Sub-total,8330,4991,2609,473,45,-,16448
 1 hori. with unrelated ,1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,291,125,-,-,-,-,416
,5,177,539,67,-,-,-,783
, 6+,139,149,452,40,17,8,805
,Sub-total,607,813,519,40,17,8,2004
 2+ dif. gen. w/o unrelated ,1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,9401,5121,8,-,-,-,14530
,5,5060,14593,1380,-,-,-,21033
, 6+,3926,11556,13727,2494,395,149,32247
,Sub-total,18387,31270,15115,2494,395,149,67810
 2+ dif. gen. with unrelated ,1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,-,-,-,-,-,-,-
,5,538,300,-,-,-,-,838
, 6+,705,2557,2481,314,69,14,6140
,Sub-total,1243,2857,2481,314,69,14,6978
" 2+ same gen. vert., w/o unrelated ",1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,-,-,-,-,-,-,-
,5,122,68,58,-,-,-,248
, 6+,98,307,326,193,69,54,1047
,Sub-total,220,375,384,193,69,54,1295
" 2+ same gen. vert., with unrelated ",1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,-,-,-,-,-,-,-
,5,-,-,-,-,-,-,-
, 6+,36,52,33,39,37,-,197
,Sub-total,36,52,33,39,37,-,197
" 2+ same gen. w/o vert., w/o unrelated ",1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,303,85,7,-,-,-,395
,5,144,281,113,-,-,-,538
, 6+,136,160,418,264,144,77,1199
,Sub-total,583,526,538,264,144,77,2132
" 2+ same gen. w/o vert., with unrelated",1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,-,-,-,-,-,-,-
,5,22,6,7,-,-,-,35
, 6+,24,106,80,59,30,-,299
,Sub-total,46,112,87,59,30,-,334
 2+ unrelated nuclei ,1,-,-,-,-,-,-,-
,2,-,-,-,-,-,-,-
,3,-,-,-,-,-,-,-
,4,90,22,7,-,-,-,119
,5,63,23,16,7,-,-,109
, 6+,56,69,76,38,8,10,257
,Sub-total,209,114,99,45,8,10,485
 Non-family with related ,1,-,-,-,-,-,-,-
,2,48390,1155,61,-,-,-,49606
,3,8191,689,244,16,-,-,9140
,4,1570,347,132,15,12,-,2076
,5,329,29,55,19,-,-,432
, 6+,91,22,16,8,-,8,145
,Sub-total,58571,2242,508,58,12,8,61399
 Non-family with unrelated and related ,1,-,-,-,-,-,-,-
,2,362,124,-,-,-,-,486
,3,2643,234,62,-,-,-,2939
,4,591,62,100,20,-,-,773
,5,103,40,35,28,7,-,213
, 6+,60,17,7,9,16,-,109
,Sub-total,3759,477,204,57,23,-,4520
 Non-family w/o related ,1,-,-,-,-,-,-,-
,2,30269,48,-,-,-,-,30317
,3,2556,88,24,-,-,-,2668
,4,527,8,8,7,-,-,550
,5,189,18,7,4,-,-,218
, 6+,193,-,-,-,-,23,216
,Sub-total,33734,162,39,11,-,23,33969
Total,1,320996,115,-,-,-,-,321111
,2,425295,22368,61,-,-,-,447724
,3,273136,153927,11281,16,-,-,438360
,4,212000,135743,131777,2037,12,-,481569
,5,85049,59491,73836,26375,370,-,245121
, 6+,30129,27609,35532,17872,6739,1646,119527
,Total,1346605,399253,252487,46300,7121,1646,2053412
