2001 Population Census ,,,,
Usual Residents x Ethnicity x Nationality x Place of birth ,,,,


Place of birth:  ,,,,
Hong Kong,,,,
Nationality,Ethnicity,,,Total
, Chinese , Other Asian, Others ,
 Chinese (place of domicile - HK only) ,3867313,199,10165,3877677
 Chinese (place of domicile - other than HK),4175,-,149,4324
 British ,-,957,3901,4858
 Japanese ,-,614,122,736
 Filipino ,-,1879,118,1997
 Thai ,-,203,16,219
 Indonesian ,-,200,3,203
 Indian ,-,3245,-,3245
" Pakistani, Bangladeshi & Sri-Lankan ",-,3452,80,3532
 Australian ,-,-,716,716
 American ,-,8,734,742
 Canadian ,-,-,222,222
 Others ,-,5903,1724,7627
Total,3871488,16660,17950,3906098






2001 Population Census ,,,,
Usual Residents x Ethnicity x Nationality x Place of birth ,,,,


Place of birth:  ,,,,
The mainland of China,,,,
Nationality,Ethnicity,,,Total
, Chinese , Other Asian, Others ,
 Chinese (place of domicile - HK only) ,2036188,-,429,2036617
 Chinese (place of domicile - other than HK),66333,-,33,66366
 British ,-,7,95,102
 Japanese ,132,61,-,193
 Filipino ,39,42,-,81
 Thai ,8,16,-,24
 Indonesian ,36,100,-,136
 Indian ,-,1,-,1
" Pakistani, Bangladeshi & Sri-Lankan ",-,57,-,57
 Australian ,230,-,32,262
 American ,447,-,66,513
 Canadian ,245,-,7,252
 Others ,352,96,72,520
Total,2104010,380,734,2105124






2001 Population Census ,,,,
Usual Residents x Ethnicity x Nationality x Place of birth ,,,,


Place of birth:  ,,,,
Macau,,,,
Nationality,Ethnicity,,,Total
, Chinese , Other Asian, Others ,
 Chinese (place of domicile - HK only) ,66947,-,62,67009
 Chinese (place of domicile - other than HK),672,-,-,672
 British ,-,-,8,8
 Japanese ,-,-,-,-
 Filipino ,-,9,-,9
 Thai ,-,-,-,-
 Indonesian ,-,-,-,-
 Indian ,-,7,-,7
" Pakistani, Bangladeshi & Sri-Lankan ",-,22,-,22
 Australian ,40,-,7,47
 American ,18,-,-,18
 Canadian ,15,-,-,15
 Others ,-,-,242,242
Total,67692,38,319,68049






2001 Population Census ,,,,
Usual Residents x Ethnicity x Nationality x Place of birth ,,,,


Place of birth:  ,,,,
Taiwan,,,,
Nationality,Ethnicity,,,Total
, Chinese , Other Asian, Others ,
 Chinese (place of domicile - HK only) ,9059,-,50,9109
 Chinese (place of domicile - other than HK),2784,-,15,2799
 British ,-,-,19,19
 Japanese ,8,42,8,58
 Filipino ,-,-,-,-
 Thai ,-,18,-,18
 Indonesian ,-,-,-,-
 Indian ,-,44,7,51
" Pakistani, Bangladeshi & Sri-Lankan ",-,8,-,8
 Australian ,8,-,-,8
 American ,73,15,39,127
 Canadian ,48,-,-,48
 Others ,39,8,32,79
Total,12019,135,170,12324






2001 Population Census ,,,,
Usual Residents x Ethnicity x Nationality x Place of birth ,,,,


Place of birth:  ,,,,
U.K.,,,,
Nationality,Ethnicity,,,Total
, Chinese , Other Asian, Others ,
 Chinese (place of domicile - HK only) ,3962,-,82,4044
 Chinese (place of domicile - other than HK),-,-,-,-
 British ,933,363,15292,16588
 Japanese ,-,15,7,22
 Filipino ,-,34,-,34
 Thai ,-,-,4,4
 Indonesian ,-,-,-,-
 Indian ,-,24,-,24
" Pakistani, Bangladeshi & Sri-Lankan ",-,30,-,30
 Australian ,9,-,187,196
 American ,24,-,69,93
 Canadian ,7,9,65,81
 Others ,33,9,131,173
Total,4968,484,15837,21289






2001 Population Census ,,,,
Usual Residents x Ethnicity x Nationality x Place of birth ,,,,


Place of birth:  ,,,,
Japan,,,,
Nationality,Ethnicity,,,Total
, Chinese , Other Asian, Others ,
 Chinese (place of domicile - HK only) ,841,25,-,866
 Chinese (place of domicile - other than HK),-,-,-,-
 British ,7,8,64,79
 Japanese ,122,13030,187,13339
 Filipino ,-,8,9,17
 Thai ,-,-,-,-
 Indonesian ,-,-,-,-
 Indian ,-,8,-,8
" Pakistani, Bangladeshi & Sri-Lankan ",-,-,-,-
 Australian ,-,8,13,21
 American ,-,13,18,31
 Canadian ,-,-,7,7
 Others ,-,15,60,75
Total,970,13115,358,14443






