2001 Population Census,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level attended) x,,,,,,,,,
Broad age group x District Council/Constituency Area,,,,,,,,,


District Council/Constituency Area/Age group,,Educational attainment (highest level attended),,,,,,,Total
,, No schooling/ Kindergarten , Primary , Lower Secondary , Upper Secondary (incl. Craft level) , Matriculation (incl. Technician level), Tertiary: Non-degree course , Tertiary: Degree course ,
 Central & Western - Chung Wan , < 15 ,797,935,378,-,-,-,-,2110
, 15 - 34,18,198,580,1131,766,353,2021,5067
, 35 - 64,103,1499,1138,1795,707,456,1890,7588
, 65+ ,629,922,161,132,49,27,88,2008
,Sub-total,1547,3554,2257,3058,1522,836,3999,16773
 Central & Western - Mid Levels East , < 15 ,1020,1215,455,15,-,-,-,2705
, 15 - 34,25,98,249,1161,1020,375,3123,6051
, 35 - 64,71,623,694,2090,1380,772,3257,8887
, 65+ ,486,528,277,191,118,71,192,1863
,Sub-total,1602,2464,1675,3457,2518,1218,6572,19506
 Central & Western - Castle Road , < 15 ,1443,1286,570,8,-,-,-,3307
, 15 - 34,-,79,196,1032,1132,238,2958,5635
, 35 - 64,72,327,433,1832,1498,741,4745,9648
, 65+ ,205,379,146,217,202,60,196,1405
,Sub-total,1720,2071,1345,3089,2832,1039,7899,19995
 Central & Western - Peak , < 15 ,1585,1687,579,72,-,-,-,3923
, 15 - 34,9,63,187,686,1153,241,2768,5107
, 35 - 64,22,278,344,1094,1858,641,5438,9675
, 65+ ,30,133,115,71,107,48,250,754
,Sub-total,1646,2161,1225,1923,3118,930,8456,19459
 Central & Western - University , < 15 ,1100,1428,649,15,-,-,-,3192
, 15 - 34,-,152,338,1254,1032,231,3689,6696
, 35 - 64,40,448,485,2328,1391,662,4071,9425
, 65+ ,229,571,239,285,116,45,324,1809
,Sub-total,1369,2599,1711,3882,2539,938,8084,21122
 Central & Western - Kennedy Town & Mount Davis, < 15 ,949,743,325,7,-,-,-,2024
, 15 - 34,9,89,516,1774,594,274,1177,4433
, 35 - 64,179,1078,1260,1887,608,185,761,5958
, 65+ ,437,486,360,160,35,6,46,1530
,Sub-total,1574,2396,2461,3828,1237,465,1984,13945
 Central & Western - Kwun Lung , < 15 ,397,559,295,-,-,-,-,1251
, 15 - 34,26,81,524,1588,564,367,1032,4182
, 35 - 64,223,1614,1258,1706,361,204,353,5719
, 65+ ,686,770,160,117,21,14,28,1796
,Sub-total,1332,3024,2237,3411,946,585,1413,12948
 Central & Western - Sai Wan , < 15 ,1133,1315,652,-,-,-,-,3100
, 15 - 34,17,106,816,2167,1130,636,1612,6484
, 35 - 64,259,1694,1802,2861,892,362,905,8775
, 65+ ,872,954,161,113,99,35,14,2248
,Sub-total,2281,4069,3431,5141,2121,1033,2531,20607
 Central & Western - Belcher , < 15 ,965,1120,408,14,-,-,-,2507
, 15 - 34,32,169,721,1667,922,468,1490,5469
, 35 - 64,176,1316,1371,2445,1050,311,1181,7850
, 65+ ,704,748,234,99,74,20,63,1942
,Sub-total,1877,3353,2734,4225,2046,799,2734,17768
 Central & Western - Shek Tong Tsui , < 15 ,1127,1328,428,8,-,-,-,2891
, 15 - 34,32,161,1137,2041,883,387,1225,5866
, 35 - 64,220,1954,1887,2388,673,295,701,8118
, 65+ ,897,952,277,119,25,49,98,2417
,Sub-total,2276,4395,3729,4556,1581,731,2024,19292
 Central & Western - Sai Ying Pun , < 15 ,889,1127,539,-,-,-,-,2555
, 15 - 34,25,282,990,2177,880,448,1425,6227
, 35 - 64,516,2173,1688,2035,834,210,982,8438
, 65+ ,1327,846,285,105,24,14,45,2646
,Sub-total,2757,4428,3502,4317,1738,672,2452,19866
 Central & Western - Sheung Wan , < 15 ,597,969,394,-,-,-,-,1960
, 15 - 34,8,175,631,1474,654,340,1007,4289
, 35 - 64,213,1527,1506,1942,444,293,667,6592
, 65+ ,681,745,211,81,23,30,45,1816
,Sub-total,1499,3416,2742,3497,1121,663,1719,14657
 Central & Western - Tung Wah , < 15 ,678,789,280,-,-,-,-,1747
, 15 - 34,8,138,304,1003,782,267,1730,4232
, 35 - 64,150,926,843,1841,699,233,1447,6139
, 65+ ,739,789,283,125,68,14,43,2061
,Sub-total,1575,2642,1710,2969,1549,514,3220,14179
 Central & Western - Centre Street , < 15 ,757,979,323,24,-,-,-,2083
, 15 - 34,-,65,488,1388,878,176,1178,4173
, 35 - 64,198,1219,1205,2112,653,301,1048,6736
, 65+ ,1463,757,185,103,31,16,72,2627
,Sub-total,2418,3020,2201,3627,1562,493,2298,15619
 Central & Western - Water Street , < 15 ,894,936,361,-,-,-,-,2191
, 15 - 34,14,141,510,1547,729,423,1580,4944
, 35 - 64,200,1236,1378,2182,783,476,1043,7298
, 65+ ,629,658,176,122,69,7,54,1715
,Sub-total,1737,2971,2425,3851,1581,906,2677,16148
 Wan Chai - Hennessy , < 15 ,501,694,315,-,-,-,-,1510
, 15 - 34,8,127,538,1167,726,275,1156,3997
, 35 - 64,193,1251,1060,1888,678,274,811,6155
, 65+ ,827,1053,220,78,76,40,56,2350
,Sub-total,1529,3125,2133,3133,1480,589,2023,14012
 Wan Chai - Oi Kwan , < 15 ,523,584,271,8,-,-,-,1386
, 15 - 34,18,98,419,1411,609,211,931,3697
, 35 - 64,149,1108,985,1503,598,273,861,5477
, 65+ ,665,1012,266,120,117,58,91,2329
,Sub-total,1355,2802,1941,3042,1324,542,1883,12889
 Wan Chai - Canal Road , < 15 ,534,820,289,-,-,-,-,1643
, 15 - 34,8,189,787,1878,768,288,1092,5010
