2001 Population Census ,,,
Hong Kong Resident Population x Ethnicity x Small Tertiary Planning Unit group ,,,


Small Tertiary Planning Unit group,Ethnicity,,Total
, Chinese , Non-Chinese,
111,52828,3149,55977
112,59372,3143,62515
113,22922,2045,24967
114,9301,999,10300
115,2763,254,3017
116,14935,811,15746
 121 & 122 ,7379,1064,8443
 123 & 124 ,755,503,1258
131,31634,3479,35113
132,17641,2032,19673
133,13069,2285,15354
 134 & 135 ,1348,325,1673
140,5323,3058,8381
141,17818,5494,23312
142,27965,12374,40339
143,6061,4936,10997
144,26856,7285,34141
145,10795,2649,13444
 146 & 147 ,18064,2740,20804
148,11661,406,12067
149,6699,3206,9905
151,42712,3950,46662
152,14768,5154,19922
153,80582,4648,85230
154,15987,815,16802
155,23962,1422,25384
 156 & 158 ,48269,4604,52873
157,45162,7047,52209
161,63585,1660,65245
162,19936,2181,22117
163,46424,1445,47869
 164 & 165 ,62835,1045,63880
166,46113,829,46942
167,60190,1766,61956
171,8218,3994,12212
172,65785,2071,67856
173,49718,1222,50940
174,91050,6397,97447
 175 & 176 ,24850,299,25149
 181 & 182 ,1607,3406,5013
 183 & 184 ,2523,2531,5054
" 190, 192 & 194 ",3894,6910,10804
191,1554,2819,4373
" 193, 195 & 198 ",12456,3180,15636
196,1543,2763,4306
197,1614,548,2162
 211 & 217 ,9928,2860,12788
212,10800,3893,14693
" 213, 215 & 216 ",642,651,1293
214,2508,2121,4629
220,1229,41,1270
221,85987,2521,88508
222,22735,830,23565
225,37364,4572,41936
226,6966,1043,8009
227,18958,721,19679
228,15779,863,16642
229,42577,1240,43817
231,6780,1080,7860
232,3042,988,4030
233,6960,1117,8077
234,11886,2252,14138
235,16782,1829,18611
236,33063,835,33898
237,17941,190,18131
241,48157,1997,50154
242,47927,1809,49736
243,28458,1532,29990
244,25369,2340,27709
245,49459,5403,54862
246,14300,459,14759
247,3004,194,3198
260,45381,3821,49202
261,9884,652,10536
262,41166,491,41657
263,52509,1094,53603
264,47986,1069,49055
265,25758,387,26145
266,55528,1470,56998
267,35949,792,36741
268,27323,2290,29613
269,4686,529,5215
271,14247,3786,18033
272,8919,1410,10329
280,45816,1674,47490
 281 & 286 ,197988,3650,201638
282,67064,1131,68195
283,70747,760,71507
284,13442,493,13935
285,16919,894,17813
287,20853,149,21002
 288 & 289 ,67130,1223,68353
290,30715,4137,34852
291,68069,1092,69161
292,56200,542,56742
 293 & 296 ,47092,871,47963
 294 & 295 ,187780,4369,192149
297,96675,2041,98716
298,14862,492,15354
 310 & 331-333 ,1120,63,1183
 320 & 328 ,48436,804,49240
 321 & 322 ,7102,520,7622
323,78242,4965,83207
 324 & 329 ,97994,4613,102607
325,57973,585,58558
326,134200,2049,136249
327,95131,2417,97548
" 334, 335 & 340 ",12774,1162,13936
336,7494,669,8163
350,116548,3577,120125
351,72574,1341,73915
 411-416 & 427 ,5236,338,5574
 421 & 422 ,96971,2695,99666
 423 & 428 ,189711,2418,192129
424,108911,2096,111007
425,50553,2346,52899
426,7441,1443,8884
 431-434 & 442 ,6245,299,6544
441,11658,470,12128
510,173489,4119,177608
511,3834,131,3965
512,6976,286,7262
513,1934,23,1957
514,2052,144,2196
515,6975,351,7326
 516 & 517 ,2787,78,2865
518,1832,43,1875
519,9395,495,9890
521,6398,1173,7571
522,16626,547,17173
523,6518,182,6700
524,50395,4216,54611
525,1111,65,1176
526,1624,75,1699
527,68313,2164,70477
528,4902,266,5168
529,8984,549,9533
531,10566,446,11012
532,7183,201,7384
533,5528,219,5747
541,17911,2010,19921
542,8072,726,8798
543,2622,193,2815
544,4005,80,4085
 545 & 546 ,1819,55,1874
 610 & 621 ,8459,281,8740
 622 & 623 ,4439,111,4550
 624 & 629 ,59256,1446,60702
625,59041,1554,60595
626,28116,323,28439
627,9567,155,9722
628,93268,2092,95360
 631-633 ,6700,330,7030
634,12506,403,12909
641,3503,133,3636
642,3478,45,3523
 651-653 ,8008,104,8112
" 711, 712, 721 & 728",8355,629,8984
720,4329,556,4885
 722 & 727 ,47276,2937,50213
723,87117,1978,89095
724,4367,380,4747
725,2848,224,3072
726,124592,1973,126565
729,6715,1002,7717
" 731, 733 & 754 ",50066,2419,52485
" 732, 751 & 753 ",38497,3597,42094
 741-744 ,3997,495,4492
755,72312,1216,73528
" 756, 761 & 762 ",80807,4231,85038
757,182494,6934,189428
758,55649,1471,57120
759,130174,3597,133771
 811-815 ,933,580,1513
820,3868,368,4236
 821 & 827 ,4025,362,4387
 822 & 828 ,3802,1206,5008
823,2639,796,3435
 824 & 829 ,2572,327,2899
825,4302,617,4919
826,9646,218,9864
831,17748,3891,21639
 832 & 834 ,2126,548,2674
 833 & 838 ,58403,1448,59851
835,30062,376,30438
836,92685,2650,95335
 837 & 839 ,78871,2620,81491
 911-913 ,3563,1740,5303
920,23884,501,24385
 931 & 933 ,1914,848,2762
 932 & 934 ,1269,203,1472
 941-943 ,1127,129,1256
944,2629,54,2683
 950 & 951 ,20598,924,21522
 961-963 ,5783,732,6515
971,6320,7888,14208
 972-976 ,6524,303,6827
 Marine ,5230,665,5895
Total,6364439,343950,6708389
