2001 Population Census ,,,,,,,,,,,,,
Working population x Monthly income from main employment x Broad age group x ,,,,,,,,,,,,,
Sex x District Council district ,,,,,,,,,,,,,


District Council district:  ,,,,,,,,,,,,,
Central & Western,,,,,,,,,,,,,
Age group/Sex,,Monthly income from main employment,,,,,,,,,,,Total
,," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999 "," $15,000 - $19,999 "," $20,000 - $24,999 "," $25,000 - $39,999 "," $40,000+ ", Unpaid family workers,
 15 - 34, Male ,303,472,791,2024,2635,5485,3086,2464,2504,3839,178,23781
, Female,250,8053,1895,2062,2510,5293,3058,2401,2844,2382,145,30893
,Sub-total,553,8525,2686,4086,5145,10778,6144,4865,5348,6221,323,54674
 35 - 64, Male ,1113,721,1576,3114,3715,9034,4925,4290,6233,12786,59,47566
, Female,588,6725,5279,3789,2810,4686,3059,2706,3936,4804,555,38937
,Sub-total,1701,7446,6855,6903,6525,13720,7984,6996,10169,17590,614,86503
 65+ , Male ,226,208,434,439,297,327,131,180,207,339,59,2847
, Female,103,60,201,46,66,109,27,31,60,75,22,800
,Sub-total,329,268,635,485,363,436,158,211,267,414,81,3647
Total, Male ,1642,1401,2801,5577,6647,14846,8142,6934,8944,16964,296,74194
, Female,941,14838,7375,5897,5386,10088,6144,5138,6840,7261,722,70630
,Total,2583,16239,10176,11474,12033,24934,14286,12072,15784,24225,1018,144824






2001 Population Census ,,,,,,,,,,,,,
Working population x Monthly income from main employment x Broad age group x ,,,,,,,,,,,,,
Sex x District Council district ,,,,,,,,,,,,,


District Council district:  ,,,,,,,,,,,,,
Wan Chai,,,,,,,,,,,,,
Age group/Sex,,Monthly income from main employment,,,,,,,,,,,Total
,," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999 "," $15,000 - $19,999 "," $20,000 - $24,999 "," $25,000 - $39,999 "," $40,000+ ", Unpaid family workers,
 15 - 34, Male ,106,309,418,1119,1486,3351,2029,1360,1535,1909,60,13682
, Female,211,6488,1562,1177,1381,3003,1677,1245,1708,1174,136,19762
,Sub-total,317,6797,1980,2296,2867,6354,3706,2605,3243,3083,196,33444
 35 - 64, Male ,924,522,857,1854,2351,4260,2644,2928,3941,10229,61,30571
, Female,566,5535,3469,1848,1648,2866,2037,1812,2727,3858,387,26753
,Sub-total,1490,6057,4326,3702,3999,7126,4681,4740,6668,14087,448,57324
 65+ , Male ,105,82,273,224,138,249,132,182,171,441,20,2017
, Female,57,110,116,86,34,29,13,48,38,6,43,580
,Sub-total,162,192,389,310,172,278,145,230,209,447,63,2597
Total, Male ,1135,913,1548,3197,3975,7860,4805,4470,5647,12579,141,46270
, Female,834,12133,5147,3111,3063,5898,3727,3105,4473,5038,566,47095
,Total,1969,13046,6695,6308,7038,13758,8532,7575,10120,17617,707,93365






2001 Population Census ,,,,,,,,,,,,,
Working population x Monthly income from main employment x Broad age group x ,,,,,,,,,,,,,
Sex x District Council district ,,,,,,,,,,,,,


District Council district:  ,,,,,,,,,,,,,
Eastern,,,,,,,,,,,,,
Age group/Sex,,Monthly income from main employment,,,,,,,,,,,Total
,," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999 "," $15,000 - $19,999 "," $20,000 - $24,999 "," $25,000 - $39,999 "," $40,000+ ", Unpaid family workers,
 15 - 34, Male ,624,1182,2530,6254,7540,14542,7498,4762,4670,3271,169,53042
, Female,392,14577,3348,6867,7637,13282,7415,4468,4456,1979,245,64666
,Sub-total,1016,15759,5878,13121,15177,27824,14913,9230,9126,5250,414,117708
 35 - 64, Male ,1879,1661,4169,8819,9988,24302,13999,11547,14624,19078,94,110160
, Female,1328,10671,9418,9804,6993,12783,7532,6783,8317,6399,964,80992
,Sub-total,3207,12332,13587,18623,16981,37085,21531,18330,22941,25477,1058,191152
 65+ , Male ,170,411,867,793,501,747,347,298,379,278,94,4885
, Female,73,226,320,63,56,89,8,8,7,35,44,929
,Sub-total,243,637,1187,856,557,836,355,306,386,313,138,5814
Total, Male ,2673,3254,7566,15866,18029,39591,21844,16607,19673,22627,357,168087
, Female,1793,25474,13086,16734,14686,26154,14955,11259,12780,8413,1253,146587
,Total,4466,28728,20652,32600,32715,65745,36799,27866,32453,31040,1610,314674






2001 Population Census ,,,,,,,,,,,,,
Working population x Monthly income from main employment x Broad age group x ,,,,,,,,,,,,,
Sex x District Council district ,,,,,,,,,,,,,


District Council district:  ,,,,,,,,,,,,,
Southern,,,,,,,,,,,,,
Age group/Sex,,Monthly income from main employment,,,,,,,,,,,Total
,," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999 "," $15,000 - $19,999 "," $20,000 - $24,999 "," $25,000 - $39,999 "," $40,000+ ", Unpaid family workers,
 15 - 34, Male ,262,797,1741,3685,4104,6800,3174,1844,1548,1422,133,25510
, Female,280,6489,2842,3805,3671,6606,2890,1686,1708,799,152,30928
,Sub-total,542,7286,4583,7490,7775,13406,6064,3530,3256,2221,285,56438
 35 - 64, Male ,875,1200,1980,4138,4781,11063,5701,4318,5151,10334,45,49586
, Female,756,5666,5558,4269,3246,5979,2471,2235,2956,2939,358,36433
,Sub-total,1631,6866,7538,8407,8027,17042,8172,6553,8107,13273,403,86019
