2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Duration of residence in HK x Nationality x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Usual language ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Duration of residence in HK:  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0 - < 1 year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationality,Usual language,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
, Cantonese , Chiu Chau , Sze Yap , Hakka , Putonghua , Fukien , Shanghainese , Other Chinese dialects , English , Japanese , Korean , Filipino , Thai , Malay , Indonesian , Hindi , Bengali & Urdu , Vietnamese , Nepali , Other Asian & Oceanian , Irish , French , German , Italian , Portuguese , Spanish , Dutch , Russian , Other European , Others , N.A. (incl. mute persons),
 Chinese (place of domicile - HK only) ,27810,1221,1759,4062,1243,1133,85,2080,124,-,-,-,-,-,7,108,16,16,7,-,-,7,-,-,-,-,-,-,-,17,54607,94302
 Chinese (place of domicile - other than HK),6478,334,170,592,2616,361,222,711,180,-,7,-,-,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-,7,740,12431
 British ,34,-,-,24,8,-,-,-,1939,-,-,-,-,-,-,23,7,-,-,4,-,-,13,-,-,-,-,-,-,-,847,2899
 Japanese ,40,7,-,-,73,-,-,-,139,1522,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,4,-,508,2301
 Filipino ,468,-,-,16,35,17,-,9,17899,-,-,1551,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,296,20313
 Thai ,900,16,-,-,7,-,-,-,112,-,-,-,335,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,47,1425
 Indonesian ,10589,16,-,52,84,17,8,-,2186,-,-,-,-,22,3297,23,-,-,-,8,-,-,-,-,-,-,-,-,-,-,9,16311
 Indian ,8,-,-,-,-,-,-,-,577,-,-,-,-,9,18,420,3,-,-,15,-,-,-,-,-,-,-,-,-,31,418,1499
" Pakistani, Bangladeshi & Sri-Lankan ",23,-,-,-,-,-,-,-,270,-,-,-,-,-,9,23,243,-,-,84,-,-,-,-,-,-,-,-,8,-,397,1057
 Australian ,109,-,-,-,23,-,8,-,1097,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,431,1668
 American ,74,-,8,-,95,-,-,-,1829,-,7,-,-,-,-,8,-,-,-,-,-,7,-,-,-,17,-,-,8,-,695,2748
 Canadian ,153,-,-,-,24,-,-,-,489,14,-,-,-,-,-,-,-,-,-,-,-,29,-,-,-,-,-,-,-,-,449,1158
 Others ,720,-,-,8,130,22,-,-,2015,-,593,8,-,9,13,64,8,57,363,92,17,448,317,48,17,111,89,34,177,112,1309,6781
Total,47406,1594,1937,4754,4338,1550,323,2800,28856,1536,607,1559,335,46,3344,677,277,73,370,203,17,499,343,48,17,128,89,34,197,183,60753,164893






2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Duration of residence in HK x Nationality x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Usual language ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Duration of residence in HK:  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 - < 2 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationality,Usual language,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
, Cantonese , Chiu Chau , Sze Yap , Hakka , Putonghua , Fukien , Shanghainese , Other Chinese dialects , English , Japanese , Korean , Filipino , Thai , Malay , Indonesian , Hindi , Bengali & Urdu , Vietnamese , Nepali , Other Asian & Oceanian , Irish , French , German , Italian , Portuguese , Spanish , Dutch , Russian , Other European , Others , N.A. (incl. mute persons),
 Chinese (place of domicile - HK only) ,21043,1230,1242,2598,642,715,111,1512,149,-,-,-,-,-,-,4,-,-,-,-,-,-,8,-,-,-,-,-,-,12,45924,75190
 Chinese (place of domicile - other than HK),4790,332,157,501,1515,456,85,388,87,15,-,-,-,-,-,-,-,-,-,-,-,8,8,-,-,-,-,-,-,31,270,8643
 British ,17,-,15,-,8,-,-,-,1032,-,-,-,8,-,-,-,8,-,8,-,-,16,-,-,-,-,-,-,-,-,642,1754
 Japanese ,25,-,-,15,16,-,-,-,116,1613,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,382,2172
 Filipino ,332,-,8,-,15,23,-,-,12338,-,8,713,-,-,10,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,288,13743
 Thai ,551,8,-,-,15,-,-,-,32,-,-,-,129,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,38,781
 Indonesian ,7682,23,-,112,57,15,-,-,1335,-,4,-,-,8,1506,16,-,-,-,8,-,-,-,-,-,-,-,-,-,4,42,10812
 Indian ,25,-,-,-,-,-,-,8,433,-,-,-,-,-,7,266,-,-,-,-,-,-,-,-,-,-,-,-,-,64,388,1191
" Pakistani, Bangladeshi & Sri-Lankan ",8,-,-,8,-,-,-,-,173,-,-,-,-,-,-,8,104,-,-,41,-,-,-,-,-,-,-,-,8,-,342,692
 Australian ,32,-,-,-,-,-,-,-,689,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,11,315,1063
