2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Duration of residence in HK x Ethnicity x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Usual language ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Duration of residence in HK:  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0 - < 1 year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethnicity,Usual language,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
, Cantonese , Chiu Chau , Sze Yap , Hakka , Putonghua , Fukien , Shanghainese , Other Chinese dialects , English , Japanese , Korean , Filipino , Thai , Malay , Indonesian , Hindi , Bengali & Urdu , Vietnamese , Nepali , Other Asian & Oceanian , Irish , French , German , Italian , Portuguese , Spanish , Dutch , Russian , Other European , Others , N.A. (incl. mute persons),
 Chinese ,35177,1562,1937,4716,4116,1531,315,2791,1338,-,7,16,-,6,15,108,16,-,-,-,-,23,13,-,-,-,-,-,-,24,55579,109290
 Filipino ,498,-,-,16,35,-,-,9,17826,-,-,1543,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,260,20203
 Indonesian ,10371,16,-,15,76,9,8,-,2131,-,-,-,-,22,3301,23,-,-,-,8,-,-,-,-,-,-,-,-,-,-,9,15989
 Japanese ,24,-,-,-,65,-,-,-,139,1514,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,4,-,452,2206
 Thai ,882,16,-,-,7,-,-,-,112,-,-,-,321,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39,1377
 Indian ,8,-,-,-,-,-,-,-,754,-,-,-,-,9,18,462,3,-,-,15,-,-,-,-,-,-,-,-,-,31,527,1827
" Pakistani, Bangladeshi, Sri-Lankan",19,-,-,-,-,-,-,-,294,-,-,-,-,-,-,23,250,-,-,84,-,-,-,-,-,-,-,-,8,-,390,1068
 Nepalese ,22,-,-,-,-,-,-,-,46,-,-,-,-,-,8,61,-,-,370,7,-,-,-,-,-,-,-,-,-,-,305,819
 Other Asian ,327,-,-,-,31,10,-,-,375,-,600,-,7,9,-,-,8,57,-,44,-,25,4,-,-,-,-,-,-,38,166,1701
 British ,-,-,-,-,-,-,-,-,1708,-,-,-,-,-,-,-,-,-,-,-,-,-,24,-,-,-,-,-,-,-,506,2238
" American, Canadian ",17,-,-,-,8,-,-,-,1750,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-,31,-,-,-,-,333,2159
" Australian, New Zealander ",7,-,-,-,-,-,-,-,1116,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,287,1410
 Black ,-,-,-,-,-,-,-,-,132,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,8,170
 Mixed ,48,-,-,7,-,-,-,-,227,22,-,-,7,-,-,-,-,16,-,-,-,31,10,-,-,-,-,-,8,-,1487,1863
 Others ,6,-,-,-,-,-,-,-,908,-,-,-,-,-,-,-,-,-,-,45,17,392,292,48,17,97,89,34,177,46,405,2573
Total,47406,1594,1937,4754,4338,1550,323,2800,28856,1536,607,1559,335,46,3344,677,277,73,370,203,17,499,343,48,17,128,89,34,197,183,60753,164893






2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Duration of residence in HK x Ethnicity x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Usual language ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Duration of residence in HK:  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 - < 2 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethnicity,Usual language,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
, Cantonese , Chiu Chau , Sze Yap , Hakka , Putonghua , Fukien , Shanghainese , Other Chinese dialects , English , Japanese , Korean , Filipino , Thai , Malay , Indonesian , Hindi , Bengali & Urdu , Vietnamese , Nepali , Other Asian & Oceanian , Irish , French , German , Italian , Portuguese , Spanish , Dutch , Russian , Other European , Others , N.A. (incl. mute persons),
 Chinese ,26566,1562,1414,3196,2269,1218,196,1900,917,15,-,17,-,8,38,4,-,-,-,-,-,14,16,-,-,-,-,-,-,43,46333,85726
 Filipino ,323,-,8,-,15,-,-,-,12286,-,8,696,-,-,19,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,262,13625
 Indonesian ,7440,23,-,23,31,-,-,-,1286,-,4,-,-,8,1459,16,-,-,-,8,-,-,-,-,-,-,-,-,-,4,34,10336
 Japanese ,8,-,-,15,8,-,-,-,117,1606,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,359,2118
 Thai ,543,8,-,-,15,-,-,-,24,-,-,-,137,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,7,742
 Indian ,17,-,-,-,-,-,-,8,448,-,-,-,-,-,7,266,-,-,-,-,-,-,-,-,-,-,-,-,-,64,428,1238
" Pakistani, Bangladeshi, Sri-Lankan",8,-,-,8,-,-,-,-,198,-,-,-,-,-,-,8,112,-,-,41,-,-,-,-,-,-,-,-,8,-,373,756
 Nepalese ,-,-,-,-,-,-,-,-,58,-,11,-,-,-,8,25,8,-,238,-,-,-,-,-,-,-,-,-,-,-,240,588
 Other Asian ,102,-,-,-,6,-,-,-,174,-,396,-,-,-,8,-,-,37,-,54,-,9,-,-,-,-,-,-,-,-,151,937
