2001 Population Census ,,,,,
Occupied quarters x Number of domestic households in the quarters x ,,,,,
District Council/Constituency Area ,,,,,


District Council/Constituency Area,Number of domestic households in the quarters,,,,Total
,0,1,2, 3+,
 Central & Western - Chung Wan ,13,5901,105,99,6118
 Central & Western - Mid Levels East ,4,7539,19,30,7592
 Central & Western - Castle Road ,3,6474,7,3,6487
 Central & Western - Peak ,14,5878,12,1,5905
 Central & Western - University ,731,5890,4,3,6628
 Central & Western - Kennedy Town & Mount Davis,14,4852,43,34,4943
 Central & Western - Kwun Lung ,1,4546,18,11,4576
 Central & Western - Sai Wan ,9,6272,77,57,6415
 Central & Western - Belcher ,78,5663,52,37,5830
 Central & Western - Shek Tong Tsui ,9,5672,111,82,5874
 Central & Western - Sai Ying Pun ,21,6128,117,104,6370
 Central & Western - Sheung Wan ,21,4806,84,97,5008
 Central & Western - Tung Wah ,9,5061,55,46,5171
 Central & Western - Centre Street ,5,4848,59,42,4954
 Central & Western - Water Street ,24,5257,70,60,5411
 Wan Chai - Hennessy ,14,4530,115,88,4747
 Wan Chai - Oi Kwan ,12,3887,104,90,4093
 Wan Chai - Canal Road ,19,4381,177,195,4772
 Wan Chai - Causeway Bay ,72,5373,110,73,5628
 Wan Chai - Tai Hang ,27,5423,35,16,5501
 Wan Chai - Jardine's Lookout ,10,3972,2,1,3985
 Wan Chai - Broadwood ,27,4021,14,13,4075
 Wan Chai - Happy Valley ,4,6385,11,1,6401
 Wan Chai - Stubbs Road ,14,4129,1,2,4146
 Wan Chai - Southorn ,15,5521,132,146,5814
 Wan Chai - Tai Fat Hau ,20,5688,120,101,5929
 Eastern - Tai Koo Shing West ,4,5760,2,-,5766
 Eastern - Tai Koo Shing East ,9,6601,3,-,6613
 Eastern - Lei King Wan ,22,5830,68,6,5926
 Eastern - Shau Kei Wan ,14,6170,56,35,6275
 Eastern - A Kung Ngam ,5,4759,21,13,4798
 Eastern - Heng Fa Chuen ,3,6256,4,-,6263
 Eastern - Tsui Wan ,1,4167,5,1,4174
 Eastern - Yan Yee ,-,4082,4,-,4086
 Eastern - Siu Sai Wan ,25,3703,2,2,3732
 Eastern - Fullview ,-,4354,2,-,4356
 Eastern - Wan Tsui ,7,5016,15,1,5039
 Eastern - Fei Tsui ,9,4296,24,2,4331
 Eastern - Mount Parker ,1,4705,79,24,4809
 Eastern - Braemar Hill ,3,4516,2,-,4521
 Eastern - Tin Hau ,1,5079,6,2,5088
 Eastern - Fortress Hill ,15,4997,31,13,5056
 Eastern - Victoria Park ,9,4745,58,48,4860
 Eastern - City Garden ,10,5060,48,29,5147
 Eastern - Provident ,17,3908,88,80,4093
 Eastern - Fort Street ,6,4904,118,127,5155
 Eastern - North Point Estate ,11,4171,68,66,4316
 Eastern - Kam Ping ,18,5029,160,72,5279
 Eastern - Tanner ,3,5420,21,3,5447
 Eastern - Healthy Village ,8,5653,39,24,5724
 Eastern - Quarry Bay ,3,5261,61,36,5361
 Eastern - Nam Fung ,2,5242,12,1,5257
 Eastern - Kornhill ,2,4519,2,-,4523
 Eastern - Kornhill Garden ,8,4775,8,-,4791
 Eastern - Hing Tung ,2,6101,16,16,6135
 Eastern - Sai Wan Ho ,11,5494,94,87,5686
 Eastern - Lower Yiu Tung ,22,5692,106,116,5936
 Eastern - Upper Yiu Tung ,3,4090,2,1,4096
 Eastern - Hing Man ,9,6100,9,-,6118
 Eastern - Lok Hong ,24,3115,1,1,3141
 Eastern - Tsui Tak ,3,4330,8,1,4342
 Eastern - Yue Wan ,3,4089,15,1,4108
 Eastern - Hiu Tsui ,7,3213,25,35,3280
 Southern - Aberdeen ,3,3884,13,2,3902
 Southern - Ap Lei Chau Estate ,5,4342,9,2,4358
 Southern - Ap Lei Chau North ,12,5479,22,17,5530
 Southern - Lei Tung I ,3,3273,-,1,3277
 Southern - Lei Tung II ,2,4170,5,2,4179
 Southern - South Horizons East ,3,4828,1,-,4832
 Southern - South Horizons West ,-,4629,1,-,4630
 Southern - Wah Kwai ,1,5079,35,-,5115
 Southern - Wah Fu I ,31,4779,7,1,4818
 Southern - Wah Fu II ,9,4521,1,2,4533
 Southern - Pokfulam ,994,3595,22,5,4616
 Southern - Chi Fu ,1,5185,3,1,5190
 Southern - Tin Wan ,56,5377,44,35,5512
 Southern - Heung Yue ,17,4643,39,41,4740
 Southern - Bays Area ,94,4756,14,2,4866
 Southern - Wong Chuk Hang ,2,6498,47,2,6549
 Southern - Stanley & Shek O ,27,6196,13,3,6239
 Sham Shui Po - Po Lai ,12,4773,135,221,5141
 Sham Shui Po - Cheung Sha Wan ,29,5204,106,92,5431
 Sham Shui Po - Nam Cheong North ,25,5119,190,198,5532
 Sham Shui Po - Nam Cheong East ,16,5583,199,156,5954
