2001 Population Census ,,,,,,
Hong Kong Resident Population (land) x Type of quarters x ,,,,,,
Large Tertiary Planning Unit group ,,,,,,


Large Tertiary Planning Unit group,Type of quarters,,,,,Total
, Public rental flats , HA subsidized sale flats , HS subsidized sale flats , Private permanent housing , Temporary housing & Non-domestic housing,
111,6291,-,-,47974,695,54960
112,-,-,-,59763,549,60312
 113 & 115 ,-,-,-,27839,848,28687
114,-,-,-,10322,357,10679
116,-,-,-,15643,198,15841
" 121-124, 134 & 135 ",-,-,-,11308,524,11832
131,-,-,-,34990,799,35789
132,-,-,-,19509,413,19922
133,-,-,-,12967,132,13099
 140 & 143 ,-,-,-,19616,436,20052
141,-,-,-,21781,1375,23156
142,-,-,-,40418,226,40644
144,-,-,-,35230,426,35656
145,-,-,-,13001,421,13422
 146 & 147 ,-,-,-,20236,512,20748
 148 & 149 ,8823,-,-,12358,246,21427
151,-,-,-,50879,166,51045
152,-,-,-,20110,50,20160
153,5328,-,-,79139,1009,85476
154,5868,-,3491,6998,460,16817
155,-,-,-,25013,89,25102
 156 & 158 ,-,5886,-,48371,252,54509
157,1024,-,-,52773,114,53911
161,9758,5172,-,52389,861,68180
162,-,-,-,21052,316,21368
163,10197,15865,-,20227,284,46573
 164 & 165 ,38461,12472,-,9539,724,61196
166,26632,18613,-,3,153,45401
167,24478,32503,-,50,423,57454
171,-,-,-,11239,2653,13892
172,34992,13913,-,17960,1154,68019
173,13508,4352,-,30000,708,48568
174,42933,5948,2772,41757,354,93764
 175 & 176 ,16221,3588,-,1804,2548,24161
 181-184 & 191 ,-,-,-,15735,271,16006
" 190, 192, 194, 196 & 197 ",-,-,-,20003,607,20610
" 193, 195 & 198 ",2875,3190,-,7473,3493,17031
 211 & 217 ,-,-,-,13474,989,14463
 212-216 ,-,-,-,21283,637,21920
" 220, 226 & 227 ",-,-,-,28767,491,29258
221,-,-,-,83986,2337,86323
222,-,-,-,21778,456,22234
225,1983,-,-,39982,1186,43151
228,-,-,-,16837,239,17076
229,6501,15054,-,19955,394,41904
 231 & 233 ,-,-,-,15614,103,15717
 232 & 234 ,700,-,-,18299,331,19330
235,-,-,-,18014,431,18445
236,22814,-,935,9719,54,33522
237,14564,2984,-,692,132,18372
241,12116,-,-,37325,1154,50595
242,-,-,-,49674,1790,51464
243,7606,-,3349,19354,270,30579
 244 & 247 ,-,-,-,29103,703,29806
245,-,-,-,53621,113,53734
246,9465,-,-,4366,34,13865
260,-,-,-,45725,1837,47562
261,-,-,-,10397,323,10720
262,33405,1429,2957,877,240,38908
263,43268,-,-,10978,928,55174
264,13230,1133,-,35173,1007,50543
 265 & 269 ,13524,3209,-,14782,550,32065
266,6875,-,-,46171,1819,54865
267,-,-,-,36693,1489,38182
268,15290,-,-,15239,700,31229
 271 & 272 ,-,-,-,26886,1023,27909
280,12737,12885,-,22609,329,48560
 281 & 286 ,86712,81739,1777,30844,2544,203616
282,34213,29061,-,2408,159,65841
283,66974,-,2812,1054,243,71083
284,-,-,-,13217,489,13706
285,-,-,-,17400,607,18007
287,22146,-,-,-,8,22154
 288 & 289 ,43429,9824,-,14181,796,68230
290,-,-,-,32806,904,33710
291,39238,5871,-,23986,342,69437
292,(         49856 #           ),,-,4926,356,55138
