2001 Population Census ,,,,,,,,
Domestic households x Household composition x Small Tertiary Planning Unit group ,,,,,,,,


Small Tertiary Planning Unit group,Household composition,,,,,,,Total
, 1 person , 1 unext. nuclear family , 1 vert. ext. nuclear family , 1 hori. ext. nuclear family , 2+ nuclear families , Related persons forming no nuclear family, Unrelated persons ,
111,4204,11887,1463,155,536,657,393,19295
112,5399,12503,1518,253,768,928,658,22027
113,2940,4927,586,103,251,391,399,9597
114,1341,1973,274,23,104,163,114,3992
115,280,657,68,8,22,25,40,1100
116,1366,3120,432,61,195,296,152,5622
 121 & 122 ,1025,1538,189,28,90,181,208,3259
 123 & 124 ,346,236,23,-,7,6,8,626
131,4514,6746,941,164,336,479,389,13569
132,1992,3871,625,63,230,298,244,7323
133,2207,2809,289,83,166,249,371,6174
 134 & 135 ,614,282,14,-,8,16,90,1024
140,201,1650,115,15,37,32,151,2201
141,1279,3971,482,57,278,149,286,6502
142,3018,8117,668,96,299,285,716,13199
143,665,1908,122,8,100,86,257,3146
144,3120,6098,643,141,252,359,771,11384
145,790,2502,247,49,142,181,278,4189
 146 & 147 ,2132,3781,646,72,227,305,373,7536
148,574,2634,473,43,91,113,57,3985
149,165,1779,183,48,89,9,93,2366
151,2566,9449,1266,190,796,571,382,15220
152,380,3886,528,74,174,80,234,5356
153,5429,16181,2636,263,1374,1065,633,27581
154,621,3696,501,33,296,211,74,5432
155,1612,5096,774,75,414,351,313,8635
 156 & 158 ,2587,11899,1497,129,462,432,304,17310
157,2172,11751,1345,147,394,335,260,16404
161,4550,13380,1694,256,809,859,358,21906
162,678,4882,444,51,147,151,120,6473
163,1020,9436,1343,135,703,389,104,13130
 164 & 165 ,2187,11743,2157,152,1069,709,104,18121
166,1688,8621,1548,52,901,295,65,13170
167,1059,10733,2078,163,1245,406,81,15765
171,290,2243,168,-,80,64,143,2988
172,2214,13515,2237,195,908,742,204,20015
173,2150,9965,1213,175,688,699,239,15129
174,2890,20198,1988,267,1155,628,206,27332
 175 & 176 ,942,4483,756,84,358,361,70,7054
 181 & 182 ,109,799,50,22,10,51,139,1180
 183 & 184 ,56,879,74,14,23,32,80,1158
" 190, 192 & 194 ",347,2185,150,15,32,48,187,2964
191,60,871,52,-,35,16,25,1059
" 193, 195 & 198 ",500,2982,277,63,46,143,144,4155
196,155,861,35,-,30,15,52,1148
197,142,385,40,-,53,21,35,676
 211 & 217 ,1677,2276,318,80,225,175,201,4952
212,1678,2867,355,33,153,208,240,5534
" 213, 215 & 216 ",207,220,4,8,8,-,36,483
214,818,740,113,25,101,56,63,1916
220,152,240,38,10,-,68,10,518
221,8300,18280,2084,298,968,1444,783,32157
222,2131,4616,735,96,227,375,251,8431
225,4067,8048,923,211,611,691,561,15112
226,499,1458,173,9,43,34,91,2307
227,1701,4074,531,56,186,390,213,7151
228,1769,3150,394,73,248,337,158,6129
229,2690,8324,1096,170,654,642,193,13769
231,170,1232,97,35,93,95,72,1794
232,156,620,133,30,52,32,30,1053
233,99,1248,247,24,104,100,45,1867
234,512,2651,386,57,157,164,112,4039
235,872,3244,363,53,168,238,175,5113
236,537,7172,1063,55,348,260,31,9466
237,975,3520,634,67,337,197,24,5754
241,2763,10875,1209,158,534,556,319,16414
242,3418,9545,1647,181,895,624,395,16705
243,2216,5928,915,129,442,437,209,10276
244,2460,5512,682,92,393,308,116,9563
245,2817,10695,1494,172,789,593,376,16936
246,499,3100,451,38,148,167,32,4435
247,298,657,68,-,35,24,23,1105
260,1569,9400,1420,109,579,432,331,13840
261,1344,2361,204,44,22,70,64,4109
262,1214,7864,1509,151,713,440,74,11965
263,3503,10204,1869,154,695,908,83,17416
264,4674,10262,1304,106,421,624,365,17756
265,1534,5197,863,54,373,323,110,8454
266,5186,11313,1363,206,677,720,309,19774
267,3506,7577,810,149,305,524,280,13151
268,1326,5515,995,93,372,381,158,8840
269,238,1192,84,-,44,24,68,1650
271,283,2744,413,60,158,85,127,3870
272,420,1935,183,21,112,78,64,2813
280,1906,10909,1118,148,403,544,201,15229
 281 & 286 ,8666,38036,6779,583,3296,2408,387,60155
282,1810,12253,2826,260,1293,851,84,19377
283,3067,12470,3087,246,1272,1056,109,21307
284,990,2778,315,54,190,224,52,4603
285,1527,3541,451,84,168,368,143,6282
287,964,4553,747,79,356,228,40,6967
 288 & 289 ,1620,13518,2172,154,870,565,84,18983
290,1359,7693,616,117,192,173,151,10301
291,5760,14873,1912,244,755,1126,398,25068
292,1297,11404,2153,117,805,603,77,16456
 293 & 296 ,2465,9380,1741,159,684,704,46,15179
 294 & 295 ,8862,39409,5903,468,2749,2293,704,60388
297,4170,18024,3393,289,1443,1095,145,28559
298,519,2657,467,81,293,142,41,4200
 310 & 331-333 ,84,262,25,-,8,34,-,413
