2001 Population Census ,,,,,,,,,,,,,,,,,
Hong Kong Resident Population (land) x Quinquennial age group x Sex x ,,,,,,,,,,,,,,,,,
Type of quarters ,,,,,,,,,,,,,,,,,


Age group/Sex,,Type of quarters,,,,,,,,,,,,,,,Total
,, Public Rental - HA rental blocks - Group A , Public Rental - HA rental blocks - Group B , Public Rental - HA IH/TPS blocks , Public Rental - HS rental blocks , HA subsidized sale flats , HS subsidized sale flats , High-rise private residential blocks , Low-rise private residential blocks , Simple stone structures/ Traditional village houses, HA cottage areas , Temporary housing ," Com., Ind. & other non-residential bldgs ", Special classes/ institutions , Hotels/hostels/ holiday camps/ student dormitories , Staff quarters bldgs ,
 0 - 4 , Male ,28659,828,2842,1132,23164,1750,70726,9832,1747,21,1727,159,72,64,2734,145457
, Female,26023,757,2523,1144,21568,1575,64992,9035,1358,20,1629,166,70,47,2539,133446
,Sub-total,54682,1585,5365,2276,44732,3325,135718,18867,3105,41,3356,325,142,111,5273,278903
 5 - 9 , Male ,54275,1252,6119,2043,34203,1505,87381,11120,2064,37,2491,190,325,63,2989,206057
, Female,50999,1133,5743,1777,31297,1388,81988,10177,1868,23,2225,152,218,41,2882,191911
,Sub-total,105274,2385,11862,3820,65500,2893,169369,21297,3932,60,4716,342,543,104,5871,397968
 10 - 14, Male ,62139,1400,11087,2512,39840,972,85060,10342,2270,29,2927,191,719,106,2911,222505
, Female,59808,1332,10635,2327,37179,940,79579,9746,1972,26,2553,151,411,76,2708,209443
,Sub-total,121947,2732,21722,4839,77019,1912,164639,20088,4242,55,5480,342,1130,182,5619,431948
 15 - 19, Male ,75672,1192,10235,3264,44081,901,75637,10026,2347,25,2707,249,1380,1030,2366,231112
, Female,71309,1070,9835,3149,41260,951,72958,9399,2139,19,2232,209,747,1399,2204,218880
,Sub-total,146981,2262,20070,6413,85341,1852,148595,19425,4486,44,4939,458,2127,2429,4570,449992
 20 - 24, Male ,77042,1257,5989,4481,38101,1196,74020,9825,2422,31,2408,319,2123,4010,1767,224991
, Female,71627,1118,5739,4083,39855,1615,95009,13348,2388,25,1932,244,883,4025,2777,244668
,Sub-total,148669,2375,11728,8564,77956,2811,169029,23173,4810,56,4340,563,3006,8035,4544,469659
 25 - 29, Male ,68792,1710,4823,4361,37775,2174,98355,11715,2646,36,2584,310,2679,606,2662,241228
, Female,59806,1539,4165,3809,43775,3310,139426,17260,2659,32,2251,270,756,557,4447,284062
,Sub-total,128598,3249,8988,8170,81550,5484,237781,28975,5305,68,4835,580,3435,1163,7109,525290
 30 - 34, Male ,59217,2239,4498,3889,40310,3556,117809,13646,2843,41,2591,266,2247,421,3625,257198
, Female,57745,1831,4877,3231,50159,4620,169598,20730,2822,64,2565,288,816,389,5011,324746
,Sub-total,116962,4070,9375,7120,90469,8176,287407,34376,5665,105,5156,554,3063,810,8636,581944
 35 - 39, Male ,67375,2267,6707,4014,54559,3634,144363,17833,3112,53,2950,319,2348,411,4907,314852
, Female,71129,1887,8960,3855,61427,3736,182194,22094,3052,55,3192,347,993,254,5656,368831
,Sub-total,138504,4154,15667,7869,115986,7370,326557,39927,6164,108,6142,666,3341,665,10563,683683
 40 - 44, Male ,77455,2087,10649,4029,59852,2404,146055,17787,3141,72,3522,398,2085,307,4761,334604
, Female,78938,1679,10671,4034,61235,2191,152540,18367,2831,45,2732,358,847,190,4177,340835
,Sub-total,156393,3766,21320,8063,121087,4595,298595,36154,5972,117,6254,756,2932,497,8938,675439
 45 - 49, Male ,68334,1579,8314,3598,46851,1496,112603,12970,2645,48,2916,459,1611,205,2987,266616
, Female,73637,1482,7326,4463,43559,1388,112152,12093,2325,41,2432,334,640,240,2283,264395
,Sub-total,141971,3061,15640,8061,90410,2884,224755,25063,4970,89,5348,793,2251,445,5270,531011
 50 - 54, Male ,61735,1511,6070,4106,34618,1143,95549,9604,2116,42,2571,476,1200,242,1659,222642
, Female,60444,1223,4527,4385,31544,1192,88549,8354,1665,31,1828,299,453,101,1111,205706
,Sub-total,122179,2734,10597,8491,66162,2335,184098,17958,3781,73,4399,775,1653,343,2770,428348
 55 - 59, Male ,43105,1372,3467,2755,19334,669,53097,4829,1514,13,2055,361,612,143,682,134008
, Female,35521,1053,2422,2832,16770,782,47018,4306,1148,16,1217,146,222,105,373,113931
,Sub-total,78626,2425,5889,5587,36104,1451,100115,9135,2662,29,3272,507,834,248,1055,247939
 60 - 64, Male ,45166,1851,3737,3277,17662,743,52531,4915,1705,18,2003,288,690,142,273,135001
, Female,38863,1318,2758,3215,17659,915,46208,4123,1393,12,1351,168,338,32,252,118605
,Sub-total,84029,3169,6495,6492,35321,1658,98739,9038,3098,30,3354,456,1028,174,525,253606
 65 - 69, Male ,45910,2134,3464,3438,16345,775,45799,4563,1823,23,1970,277,1129,31,163,127844
, Female,41822,1644,2890,3354,18449,1011,42738,4640,1728,23,1433,182,759,38,326,121037
,Sub-total,87732,3778,6354,6792,34794,1786,88537,9203,3551,46,3403,459,1888,69,489,248881
 70 - 74, Male ,37336,1907,2984,2760,13087,670,33839,3779,1702,23,1556,284,1504,21,152,101604
, Female,36890,1667,2905,2552,15025,758,38240,4246,1793,26,1192,252,1763,22,227,107558
,Sub-total,74226,3574,5889,5312,28112,1428,72079,8025,3495,49,2748,536,3267,43,379,209162
 75 - 79, Male ,22516,1166,1806,1660,7272,370,21319,2468,1082,13,1032,262,1885,17,101,62969
, Female,26123,1269,2358,1570,9673,410,28566,3549,1295,18,797,398,3422,11,243,79702
,Sub-total,48639,2435,4164,3230,16945,780,49885,6017,2377,31,1829,660,5307,28,344,142671
 80 - 84, Male ,10983,562,870,797,3628,164,11774,1445,555,6,451,219,1832,12,70,33368
, Female,15073,813,1421,916,4840,217,18323,2374,822,19,428,469,5049,12,182,50958
