2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Place of work (Broad Area) x District Council/Constituency Area,,,,


District Council/Constituency Area,Place of work (Broad Area),,,Total
, Hong Kong Island, Kowloon , New Territories ,
 Central & Western - Chung Wan ,6059,1085,537,7681
 Central & Western - Mid Levels East ,7314,1612,887,9813
 Central & Western - Castle Road ,6581,1592,638,8811
 Central & Western - Peak ,5212,906,313,6431
 Central & Western - University ,6508,1333,710,8551
 Central & Western - Kennedy Town & Mount Davis,5449,999,516,6964
 Central & Western - Kwun Lung ,4569,1078,511,6158
 Central & Western - Sai Wan ,7530,1504,649,9683
 Central & Western - Belcher ,6487,1484,607,8578
 Central & Western - Shek Tong Tsui ,7001,1507,639,9147
 Central & Western - Sai Ying Pun ,7489,1354,650,9493
 Central & Western - Sheung Wan ,5438,903,307,6648
 Central & Western - Tung Wah ,5360,1029,525,6914
 Central & Western - Centre Street ,5467,1044,435,6946
 Central & Western - Water Street ,5966,1355,638,7959
 Wan Chai - Hennessy ,5256,1003,439,6698
 Wan Chai - Oi Kwan ,4381,917,398,5696
 Wan Chai - Canal Road ,6232,1127,557,7916
 Wan Chai - Causeway Bay ,5242,1241,449,6932
 Wan Chai - Tai Hang ,4948,1348,515,6811
 Wan Chai - Jardine's Lookout ,4512,1295,371,6178
 Wan Chai - Broadwood ,4056,952,318,5326
 Wan Chai - Happy Valley ,5244,1248,473,6965
 Wan Chai - Stubbs Road ,4420,1087,291,5798
 Wan Chai - Southorn ,5814,1218,636,7668
 Wan Chai - Tai Fat Hau ,5640,1084,610,7334
 Eastern - Tai Koo Shing West ,5135,1880,753,7768
 Eastern - Tai Koo Shing East ,5851,1957,740,8548
 Eastern - Lei King Wan ,5365,1574,640,7579
 Eastern - Shau Kei Wan ,5359,1301,732,7392
 Eastern - A Kung Ngam ,4886,1220,581,6687
 Eastern - Heng Fa Chuen ,6619,2434,886,9939
 Eastern - Tsui Wan ,5271,1129,588,6988
 Eastern - Yan Yee ,5308,1577,781,7666
 Eastern - Siu Sai Wan ,4741,1027,574,6342
 Eastern - Fullview ,5686,1598,686,7970
 Eastern - Wan Tsui ,5819,1207,727,7753
 Eastern - Fei Tsui ,4481,821,495,5797
 Eastern - Mount Parker ,5805,1216,595,7616
 Eastern - Braemar Hill ,4190,1575,564,6329
 Eastern - Tin Hau ,4934,1371,492,6797
 Eastern - Fortress Hill ,5039,1557,607,7203
 Eastern - Victoria Park ,4199,1090,436,5725
 Eastern - City Garden ,4735,1411,534,6680
 Eastern - Provident ,4669,1248,421,6338
 Eastern - Fort Street ,5709,1300,483,7492
 Eastern - North Point Estate ,4472,1089,573,6134
 Eastern - Kam Ping ,6014,1929,572,8515
 Eastern - Tanner ,6094,1951,647,8692
 Eastern - Healthy Village ,5678,1816,891,8385
 Eastern - Quarry Bay ,5638,1541,688,7867
 Eastern - Nam Fung ,5438,1693,770,7901
 Eastern - Kornhill ,3738,1628,647,6013
 Eastern - Kornhill Garden ,4227,1501,543,6271
 Eastern - Hing Tung ,6969,2171,936,10076
 Eastern - Sai Wan Ho ,5633,1822,589,8044
 Eastern - Lower Yiu Tung ,6000,1476,516,7992
 Eastern - Upper Yiu Tung ,4483,1039,585,6107
 Eastern - Hing Man ,6429,1301,683,8413
 Eastern - Lok Hong ,4014,985,437,5436
 Eastern - Tsui Tak ,5069,1254,597,6920
 Eastern - Yue Wan ,4297,936,607,5840
 Eastern - Hiu Tsui ,4509,991,551,6051
 Southern - Aberdeen ,5311,994,472,6777
 Southern - Ap Lei Chau Estate ,5890,974,567,7431
 Southern - Ap Lei Chau North ,6613,1334,679,8626
 Southern - Lei Tung I ,6210,726,552,7488
 Southern - Lei Tung II ,4608,495,420,5523
 Southern - South Horizons East ,5175,1426,610,7211
 Southern - South Horizons West ,5525,1401,504,7430
 Southern - Wah Kwai ,5857,1098,599,7554
 Southern - Wah Fu I ,4638,924,377,5939
 Southern - Wah Fu II ,5477,1011,438,6926
 Southern - Pokfulam ,3773,728,345,4846
 Southern - Chi Fu ,5237,1214,562,7013
 Southern - Tin Wan ,6617,935,617,8169
 Southern - Heung Yue ,6123,1006,539,7668
 Southern - Bays Area ,3923,532,450,4905
 Southern - Wong Chuk Hang ,7510,1087,658,9255
 Southern - Stanley & Shek O ,6092,1045,596,7733
 Sham Shui Po - Po Lai ,1378,4064,1703,7145
 Sham Shui Po - Cheung Sha Wan ,1512,4365,1778,7655
 Sham Shui Po - Nam Cheong North ,1405,4200,1758,7363
 Sham Shui Po - Nam Cheong East ,1593,5043,1406,8042
 Sham Shui Po - Nam Cheong South ,944,3139,1074,5157
