2001 Population Census ,,,,,,,,
Domestic households x Household composition x District Council/Constituency Area ,,,,,,,,


District Council/Constituency Area,Household composition,,,,,,,Total
, 1 person , 1 unext. nuclear family , 1 vert. ext. nuclear family , 1 hori. ext. nuclear family , 2+ nuclear families , Related persons forming no nuclear family, Unrelated persons ,
 Central & Western - Chung Wan ,2095,3078,393,28,165,316,273,6348
 Central & Western - Mid Levels East ,2089,3968,325,46,191,231,417,7267
 Central & Western - Castle Road ,1232,4032,393,58,136,134,316,6301
 Central & Western - Peak ,1052,3432,172,37,111,106,427,5337
 Central & Western - University ,937,3630,452,48,245,143,246,5701
 Central & Western - Kennedy Town & Mount Davis,1247,2989,342,32,151,147,93,5001
 Central & Western - Kwun Lung ,984,2844,316,52,87,199,64,4546
 Central & Western - Sai Wan ,1447,4285,557,71,242,255,172,7029
 Central & Western - Belcher ,1378,3733,462,38,150,232,152,6145
 Central & Western - Shek Tong Tsui ,1627,3778,551,68,265,296,151,6736
 Central & Western - Sai Ying Pun ,1618,3785,571,101,312,370,196,6953
 Central & Western - Sheung Wan ,1573,2961,303,47,162,161,223,5430
 Central & Western - Tung Wah ,1816,2648,322,73,136,204,248,5447
 Central & Western - Centre Street ,1382,3187,319,30,151,239,195,5503
 Central & Western - Water Street ,1495,3286,397,85,156,185,197,5801
 Wan Chai - Hennessy ,1849,2625,433,15,88,256,202,5468
 Wan Chai - Oi Kwan ,1289,2605,307,76,144,207,159,4787
 Wan Chai - Canal Road ,2216,2892,425,70,215,252,368,6438
 Wan Chai - Causeway Bay ,1743,3031,532,47,160,235,323,6071
 Wan Chai - Tai Hang ,1455,2959,276,99,167,266,317,5539
 Wan Chai - Jardine's Lookout ,257,2995,358,73,148,41,190,4062
 Wan Chai - Broadwood ,621,2508,270,30,88,119,246,3882
 Wan Chai - Happy Valley ,2226,2780,251,69,94,173,376,5969
 Wan Chai - Stubbs Road ,469,2694,274,50,121,127,290,4025
 Wan Chai - Southorn ,1968,3267,333,69,153,175,247,6212
 Wan Chai - Tai Fat Hau ,2059,2897,386,94,140,168,182,5926
 Eastern - Tai Koo Shing West ,591,4135,460,54,155,139,74,5608
 Eastern - Tai Koo Shing East ,818,4700,540,70,126,132,117,6503
 Eastern - Lei King Wan ,1185,4107,434,54,187,104,109,6180
 Eastern - Shau Kei Wan ,763,3171,459,103,226,254,110,5086
 Eastern - A Kung Ngam ,692,3180,454,52,200,158,24,4760
 Eastern - Heng Fa Chuen ,662,4795,436,51,147,151,120,6362
 Eastern - Tsui Wan ,257,3004,416,13,249,115,23,4077
 Eastern - Yan Yee ,250,3076,409,57,370,80,41,4283
 Eastern - Siu Sai Wan ,213,2472,591,35,314,142,-,3767
 Eastern - Fullview ,363,3048,537,50,380,111,40,4529
 Eastern - Wan Tsui ,312,3179,729,43,345,240,32,4880
 Eastern - Fei Tsui ,516,2849,498,35,222,175,6,4301
 Eastern - Mount Parker ,644,3091,645,37,284,204,169,5074
 Eastern - Braemar Hill ,271,3339,389,68,159,57,184,4467
 Eastern - Tin Hau ,528,3376,663,37,149,153,134,5040
 Eastern - Fortress Hill ,759,3490,397,32,235,175,127,5215
 Eastern - Victoria Park ,863,2805,371,90,210,166,161,4666
 Eastern - City Garden ,816,2964,496,61,384,211,85,5017
 Eastern - Provident ,1081,2543,498,43,176,167,130,4638
 Eastern - Fort Street ,1389,3260,524,45,233,248,151,5850
 Eastern - North Point Estate ,889,2644,430,31,224,186,87,4491
 Eastern - Kam Ping ,1156,3313,734,68,410,264,103,6048
 Eastern - Tanner ,845,3836,367,60,262,159,128,5657
 Eastern - Healthy Village ,754,3965,524,25,319,220,91,5898
 Eastern - Quarry Bay ,1206,3371,520,53,263,218,204,5835
 Eastern - Nam Fung ,729,3893,491,15,113,114,92,5447
 Eastern - Kornhill ,719,3170,168,44,32,64,48,4245
 Eastern - Kornhill Garden ,759,3068,409,55,146,158,70,4665
 Eastern - Hing Tung ,660,4390,738,24,386,135,56,6389
 Eastern - Sai Wan Ho ,1715,3735,418,55,177,240,112,6452
 Eastern - Lower Yiu Tung ,1646,3619,525,29,344,242,72,6477
 Eastern - Upper Yiu Tung ,340,2755,559,14,303,85,9,4065
 Eastern - Hing Man ,874,3898,794,74,354,245,49,6288
 Eastern - Lok Hong ,137,2170,446,65,247,106,17,3188
 Eastern - Tsui Tak ,481,3432,249,36,108,57,57,4420
 Eastern - Yue Wan ,620,2492,368,21,233,160,24,3918
 Eastern - Hiu Tsui ,259,2339,549,21,195,73,-,3436
 Southern - Aberdeen ,382,3101,345,37,189,154,48,4256
 Southern - Ap Lei Chau Estate ,264,3191,452,43,262,107,-,4319
 Southern - Ap Lei Chau North ,703,4112,255,74,237,139,64,5584
 Southern - Lei Tung I ,42,2726,342,40,292,85,-,3527
 Southern - Lei Tung II ,810,2871,262,23,193,108,16,4283
 Southern - South Horizons East ,688,3496,266,32,78,104,83,4747
 Southern - South Horizons West ,383,3802,411,55,93,85,43,4872
 Southern - Wah Kwai ,718,3004,670,75,349,212,23,5051
 Southern - Wah Fu I ,325,3415,539,21,179,201,31,4711
 Southern - Wah Fu II ,241,3007,648,30,242,129,21,4318
 Southern - Pokfulam ,432,2534,270,15,98,113,168,3630
 Southern - Chi Fu ,788,3798,278,54,120,151,104,5293
 Southern - Tin Wan ,1000,3395,537,58,362,299,50,5701
 Southern - Heung Yue ,752,3469,331,80,137,246,141,5156
 Southern - Bays Area ,568,3150,235,24,75,87,185,4324
 Southern - Wong Chuk Hang ,797,4246,704,75,350,338,70,6580
