2001 Population Census,,,,,,,,,,,,,,
Domestic households (land) x Monthly domestic household income x,,,,,,,,,,,,,,
Type of quarters and accommodation x District Council district,,,,,,,,,,,,,,


District Council district/ Type of quarters and accommodation,,Monthly domestic household income,,,,,,,,,,,,Total
,," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999"," $15,000 - $19,999"," $20,000 - $24,999"," $25,000 - $29,999"," $30,000 - $39,999"," $40,000 - $59,999"," $60,000+ ",
 Central & Western, Public rental housing ,19,133,131,173,147,418,290,253,156,102,103,31,1956
, Subsidized sale flats ,-,-,-,-,-,-,-,-,-,-,-,-,-
, Private residential blocks (whole quarters),3647,1645,1723,2073,2420,8055,7669,7427,5696,8947,9855,18878,78035
, Private residential blocks (room/bedspace),92,881,845,1008,599,1464,634,199,133,37,34,33,5959
, Others ,149,149,96,138,159,324,345,361,246,376,411,841,3595
,Sub-total,3907,2808,2795,3392,3325,10261,8938,8240,6231,9462,10403,19783,89545
 Wan Chai , Public rental housing ,-,-,-,-,-,-,-,-,-,-,-,-,-
, Subsidized sale flats ,-,-,-,-,-,-,-,-,-,-,-,-,-
, Private residential blocks (whole quarters),2382,1284,1391,1476,1710,4695,4400,4535,3269,5393,7191,12690,50416
, Private residential blocks (room/bedspace),113,533,589,832,651,1512,805,317,151,125,42,33,5703
, Others ,107,33,53,253,98,157,106,130,55,177,173,918,2260
,Sub-total,2602,1850,2033,2561,2459,6364,5311,4982,3475,5695,7406,13641,58379
 Eastern , Public rental housing ,286,3295,2395,3496,2811,7979,5891,3978,2523,2930,1728,383,37695
, Subsidized sale flats ,710,490,465,700,579,2311,3417,4099,3302,4808,3950,1636,26467
, Private residential blocks (whole quarters),4537,2087,2291,2961,3208,10435,10761,11049,9183,14934,18788,23038,113272
, Private residential blocks (room/bedspace),153,604,1000,866,708,1770,570,410,218,116,71,34,6520
, Others ,74,44,31,68,76,210,192,311,292,663,615,692,3268
,Sub-total,5760,6520,6182,8091,7382,22705,20831,19847,15518,23451,25152,25783,187222
 Southern , Public rental housing ,395,2585,2012,2872,2407,6405,4851,3616,2595,2811,1385,285,32219
, Subsidized sale flats ,321,116,152,189,315,1099,1331,1591,1154,1527,1469,544,9808
, Private residential blocks (whole quarters),757,448,608,684,649,2138,2540,2888,2321,4382,6016,12475,35906
, Private residential blocks (room/bedspace),10,47,87,247,120,181,87,61,8,44,9,57,958
, Others ,158,143,109,117,97,326,335,290,333,390,402,740,3440
,Sub-total,1641,3339,2968,4109,3588,10149,9144,8446,6411,9154,9281,14101,82331
 Sham Shui Po , Public rental housing ,580,5412,3756,3709,3766,8137,5453,3317,2222,2338,1393,297,40380
, Subsidized sale flats ,80,16,77,81,52,241,283,267,269,376,440,275,2457
, Private residential blocks (whole quarters),3177,1633,2204,3171,3670,8763,6692,5888,3996,5861,5656,6383,57094
, Private residential blocks (room/bedspace),208,1801,2049,1861,1431,2992,864,391,108,112,29,23,11869
, Others ,268,220,193,198,236,521,298,493,202,215,307,354,3505
,Sub-total,4313,9082,8279,9020,9155,20654,13590,10356,6797,8902,7825,7332,115305
 Kowloon City , Public rental housing ,107,1723,1747,1703,2182,4191,2951,1891,1513,1588,776,156,20528
, Subsidized sale flats ,67,60,45,45,114,225,229,330,212,383,417,236,2363
, Private residential blocks (whole quarters),4065,2220,2188,3006,3502,10148,8373,8692,6079,9231,10552,13941,81997
, Private residential blocks (room/bedspace),324,1351,1341,1420,1234,1926,863,293,55,140,61,24,9032
, Others ,104,206,112,196,121,440,344,569,171,540,411,360,3574
,Sub-total,4667,5560,5433,6370,7153,16930,12760,11775,8030,11882,12217,14717,117494
 Wong Tai Sin , Public rental housing ,625,7673,5810,6609,7213,15867,10724,7275,4855,5111,2715,522,74999
, Subsidized sale flats ,1287,826,1066,898,1309,4526,5093,5272,4279,5772,4214,1306,35848
, Private residential blocks (whole quarters),555,355,498,430,724,1920,1893,1785,1364,2405,2637,1663,16229
