2001 Population Census ,,,,,,,,
Domestic households x Household composition x ,,,,,,,,
Monthly domestic household income x District Council district ,,,,,,,,


District Council district:  ,,,,,,,,
Central & Western,,,,,,,,
Monthly domestic household income,Household composition,,,,,,,Total
, 1 person , 1 unext. nuclear family , 1 vert. ext. nuclear family , 1 hori. ext. nuclear family , 2+ nuclear families , Related persons forming no nuclear family, Unrelated persons ,
" < $2,000 ",1960,1530,141,8,38,189,41,3907
" $2,000 - $3,999 ",1811,744,85,-,24,72,72,2808
" $4,000 - $5,999 ",1358,1097,99,15,7,89,130,2795
" $6,000 - $7,999 ",1385,1573,107,8,37,167,115,3392
" $8,000 - $9,999 ",1250,1543,184,8,40,172,128,3325
" $10,000 - $14,999",2734,5764,704,70,194,559,236,10261
" $15,000 - $19,999",1992,5153,685,100,273,446,289,8938
" $20,000 - $24,999",1812,4948,607,55,268,297,253,8240
" $25,000 - $29,999",1134,3730,549,115,298,202,203,6231
" $30,000 - $39,999",1621,5758,831,115,392,335,410,9462
" $40,000 - $59,999",1857,6553,718,129,381,311,454,10403
" $60,000+ ",3058,13243,1165,191,708,379,1039,19783
Total,21972,51636,5875,814,2660,3218,3370,89545






2001 Population Census ,,,,,,,,
Domestic households x Household composition x ,,,,,,,,
Monthly domestic household income x District Council district ,,,,,,,,


District Council district:  ,,,,,,,,
Wan Chai,,,,,,,,
Monthly domestic household income,Household composition,,,,,,,Total
, 1 person , 1 unext. nuclear family , 1 vert. ext. nuclear family , 1 hori. ext. nuclear family , 2+ nuclear families , Related persons forming no nuclear family, Unrelated persons ,
" < $2,000 ",1400,1007,59,-,16,93,27,2602
" $2,000 - $3,999 ",1176,458,32,8,-,66,110,1850
" $4,000 - $5,999 ",1000,653,49,16,-,73,242,2033
" $6,000 - $7,999 ",1239,956,82,16,15,124,129,2561
" $8,000 - $9,999 ",1054,1066,70,15,35,98,121,2459
" $10,000 - $14,999",2336,2999,408,8,80,263,270,6364
" $15,000 - $19,999",1492,2842,444,56,80,234,163,5311
" $20,000 - $24,999",1287,2659,370,104,157,214,191,4982
" $25,000 - $29,999",781,1992,234,38,131,143,156,3475
" $30,000 - $39,999",1218,3110,438,86,238,176,429,5695
" $40,000 - $59,999",1410,4149,690,142,308,296,411,7406
" $60,000+ ",1759,9362,969,203,458,239,651,13641
Total,16152,31253,3845,692,1518,2019,2900,58379






2001 Population Census ,,,,,,,,
Domestic households x Household composition x ,,,,,,,,
Monthly domestic household income x District Council district ,,,,,,,,


District Council district:  ,,,,,,,,
Eastern,,,,,,,,
Monthly domestic household income,Household composition,,,,,,,Total
, 1 person , 1 unext. nuclear family , 1 vert. ext. nuclear family , 1 hori. ext. nuclear family , 2+ nuclear families , Related persons forming no nuclear family, Unrelated persons ,
" < $2,000 ",2426,2849,172,-,36,246,31,5760
" $2,000 - $3,999 ",4132,1902,168,23,43,164,88,6520
" $4,000 - $5,999 ",2184,3362,262,8,30,238,98,6182
" $6,000 - $7,999 ",1821,4944,524,28,120,403,251,8091
" $8,000 - $9,999 ",1499,4353,836,54,155,368,117,7382
" $10,000 - $14,999",3348,15094,2352,133,635,824,319,22705
" $15,000 - $19,999",2242,13727,2497,179,1133,810,243,20831
" $20,000 - $24,999",1880,13232,2407,180,1059,718,371,19847
" $25,000 - $29,999",1245,10722,1605,215,1094,514,123,15518
" $30,000 - $39,999",2030,15960,2587,242,1736,547,349,23451
" $40,000 - $59,999",2132,17400,2446,306,1708,666,494,25152
" $60,000+ ",1823,19129,2379,352,1118,410,572,25783
Total,26762,122674,18235,1720,8867,5908,3056,187222






2001 Population Census ,,,,,,,,
Domestic households x Household composition x ,,,,,,,,
Monthly domestic household income x District Council district ,,,,,,,,


District Council district:  ,,,,,,,,
Southern,,,,,,,,
Monthly domestic household income,Household composition,,,,,,,Total
, 1 person , 1 unext. nuclear family , 1 vert. ext. nuclear family , 1 hori. ext. nuclear family , 2+ nuclear families , Related persons forming no nuclear family, Unrelated persons ,
" < $2,000 ",635,921,22,-,15,48,-,1641
" $2,000 - $3,999 ",2135,944,89,-,12,112,47,3339
" $4,000 - $5,999 ",852,1659,120,7,51,185,94,2968
" $6,000 - $7,999 ",888,2620,247,28,67,181,78,4109
" $8,000 - $9,999 ",538,2401,271,21,73,235,49,3588
" $10,000 - $14,999",1066,7091,881,76,438,476,121,10149
" $15,000 - $19,999",673,6432,1109,69,422,319,120,9144
" $20,000 - $24,999",526,6091,886,69,455,319,100,8446
" $25,000 - $29,999",297,4650,692,107,416,181,68,6411
" $30,000 - $39,999",454,6789,752,184,599,285,91,9154
" $40,000 - $59,999",618,6865,876,122,415,249,136,9281
" $60,000+ ",1008,11082,952,116,422,147,374,14101
Total,9690,57545,6897,799,3385,2737,1278,82331






