2001 Population Census ,,,,,,,,,
Hong Kong Resident Population x Ethnicity x Usual language x ,,,,,,,,,
District Council district ,,,,,,,,,


District Council district/Ethnicity,,Usual language,,,,,,,Total
,, Cantonese , Other Chinese dialects , English , Other Asian & Oceanian , European , Others , N.A. (incl. mute persons),
 Central & Western, Chinese ,193048,17516,3745,103,65,46,9183,223706
, Other Asian,2807,155,15720,5097,93,18,691,24581
, Others ,533,33,10254,77,1365,33,1302,13597
,Sub-total,196388,17704,29719,5277,1523,97,11176,261884
 Wan Chai , Chinese ,122025,7620,2412,307,32,-,4738,137134
, Other Asian,2511,98,13506,6304,26,36,581,23062
, Others ,408,33,5003,82,605,42,777,6950
,Sub-total,124944,7751,20921,6693,663,78,6096,167146
 Eastern , Chinese ,497182,56361,2011,635,95,35,23033,579352
, Other Asian,6966,237,16260,9007,8,125,1033,33636
, Others ,951,24,1644,86,83,-,423,3211
,Sub-total,505099,56622,19915,9728,186,160,24489,616199
 Southern , Chinese ,237816,8892,2257,69,62,42,11196,260334
, Other Asian,2486,92,12138,2512,24,25,398,17675
, Others ,463,15,8111,28,1724,34,1856,12231
,Sub-total,240765,8999,22506,2609,1810,101,13450,290240
 Sham Shui Po , Chinese ,308190,19229,614,771,7,88,12585,341484
, Other Asian,2875,127,5400,2498,-,64,251,11215
, Others ,293,-,331,8,55,-,164,851
,Sub-total,311358,19356,6345,3277,62,152,13000,353550
 Kowloon City , Chinese ,298933,35511,1686,338,23,38,16708,353237
, Other Asian,4120,146,14154,6541,-,120,864,25945
, Others ,493,25,1195,92,85,-,280,2170
,Sub-total,303546,35682,17035,6971,108,158,17852,381352
 Wong Tai Sin , Chinese ,392964,26237,236,163,-,78,17546,437224
, Other Asian,2953,66,2791,668,-,16,60,6554
, Others ,594,7,76,-,17,7,151,852
,Sub-total,396511,26310,3103,831,17,101,17757,444630
 Kwun Tong , Chinese ,483401,41235,525,438,-,77,21533,547209
, Other Asian,3867,154,6123,2821,8,98,388,13459
, Others ,1067,46,354,7,39,-,246,1759
,Sub-total,488335,41435,7002,3266,47,175,22167,562427
 Yau Tsim Mong , Chinese ,234156,15105,769,343,-,34,9728,260135
, Other Asian,3057,112,6115,9591,-,34,927,19836
, Others ,372,25,1147,117,115,8,265,2049
,Sub-total,237585,15242,8031,10051,115,76,10920,282020
 Kwai Tsing , Chinese ,417973,29499,552,870,7,14,17989,466904
, Other Asian,2873,106,3913,1940,-,-,320,9152
, Others ,474,23,253,82,32,-,172,1036
,Sub-total,421320,29628,4718,2892,39,14,18481,477092
 Tsuen Wan , Chinese ,225576,24105,430,402,15,23,12399,262950
, Other Asian,2840,59,5716,2592,-,40,407,11654
, Others ,379,39,248,16,47,7,187,923
,Sub-total,228795,24203,6394,3010,62,70,12993,275527
 Tuen Mun , Chinese ,436037,17735,505,463,-,53,21933,476726
, Other Asian,4014,136,3750,1969,-,25,285,10179
, Others ,789,8,705,26,60,1,337,1926
,Sub-total,440840,17879,4960,2458,60,79,22555,488831
 Yuen Long , Chinese ,383282,22963,580,221,26,23,23193,430288
, Other Asian,4784,191,5511,5944,-,17,753,17200
, Others ,738,46,426,31,42,9,290,1582
,Sub-total,388804,23200,6517,6196,68,49,24236,449070
 North , Chinese ,258672,18731,322,90,9,16,14124,291964
, Other Asian,2346,77,2856,617,-,8,58,5962
, Others ,321,9,234,8,7,-,152,731
,Sub-total,261339,18817,3412,715,16,24,14334,298657
 Tai Po , Chinese ,269044,16929,891,114,-,47,12603,299628
, Other Asian,2313,41,5639,997,-,-,47,9037
, Others ,534,16,1310,-,17,8,329,2214
,Sub-total,271891,16986,7840,1111,17,55,12979,310879
 Sha Tin , Chinese ,555915,23753,1402,314,23,34,24466,605907
, Other Asian,5026,114,11774,2634,-,-,298,19846
, Others ,886,59,1209,69,180,30,448,2881
,Sub-total,561827,23926,14385,3017,203,64,25212,628634
 Sai Kung , Chinese ,271776,21428,1061,378,15,111,16913,311682
, Other Asian,3189,78,6918,1381,57,57,174,11854
, Others ,419,21,2857,30,228,3,595,4153
,Sub-total,275384,21527,10836,1789,300,171,17682,327689
 Islands , Chinese ,66368,2361,887,80,46,47,3556,73345
, Other Asian,968,25,2883,1547,19,29,165,5636
, Others ,187,15,5510,15,579,15,1365,7686
,Sub-total,67523,2401,9280,1642,644,91,5086,86667
 Marine , Chinese ,4718,304,57,-,-,-,151,5230
, Other Asian,-,-,48,-,-,-,-,48
, Others ,-,-,574,-,9,-,34,617
,Sub-total,4718,304,679,-,9,-,185,5895
Total, Chinese ,5657076,405514,20942,6099,425,806,273577,6364439
, Other Asian,59995,2014,141215,64660,235,712,7700,276531
, Others ,9901,444,41441,774,5289,197,9373,67419
,Total,5726972,407972,203598,71533,5949,1715,290650,6708389
