2001 Population Census,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level attended) x,,,,,,,,,
Broad age group x Large Tertiary Planning Unit group,,,,,,,,,


Large Tertiary Planning Unit group/Age group,,Educational attainment (highest level attended),,,,,,,Total
,, No schooling/ Kindergarten , Primary , Lower Secondary , Upper Secondary (incl. Craft level) , Matriculation (incl. Technician level), Tertiary: Non-degree course , Tertiary: Degree course ,
111, < 15 ,2966,3238,1500,21,-,-,-,7725
, 15 - 34,61,379,2148,6242,2803,1487,4540,17660
, 35 - 64,699,4827,4830,7668,2496,950,2670,24140
, 65+ ,2285,2575,777,448,195,68,104,6452
,Sub-total,6011,11019,9255,14379,5494,2505,7314,55977
112, < 15 ,3243,3779,1391,24,-,-,-,8437
, 15 - 34,63,577,2606,6335,2994,1301,4939,18815
, 35 - 64,972,5557,5321,7869,2644,1210,3555,27128
, 65+ ,3753,2769,803,401,132,44,233,8135
,Sub-total,8031,12682,10121,14629,5770,2555,8727,62515
 113 & 115 , < 15 ,1225,1714,661,-,-,-,-,3600
, 15 - 34,24,281,1033,2509,1258,550,2491,8146
, 35 - 64,435,2712,2406,3369,1072,547,1875,12416
, 65+ ,1504,1556,418,170,70,30,74,3822
,Sub-total,3188,6263,4518,6048,2400,1127,4440,27984
114, < 15 ,402,594,197,-,-,-,-,1193
, 15 - 34,-,101,215,832,620,220,984,2972
, 35 - 64,72,1181,954,1300,409,166,501,4583
, 65+ ,499,719,176,81,26,6,45,1552
,Sub-total,973,2595,1542,2213,1055,392,1530,10300
116, < 15 ,824,963,394,8,-,-,-,2189
, 15 - 34,31,113,850,1620,675,351,1160,4800
, 35 - 64,218,1536,1522,1938,639,175,693,6721
, 65+ ,802,760,232,67,51,49,75,2036
,Sub-total,1875,3372,2998,3633,1365,575,1928,15746
" 121-124, 134 & 135 ", < 15 ,415,586,238,-,-,-,-,1239
, 15 - 34,18,155,415,784,611,264,1472,3719
, 35 - 64,75,599,571,1376,579,386,1645,5231
, 65+ ,359,385,112,111,70,37,111,1185
,Sub-total,867,1725,1336,2271,1260,687,3228,11374
131, < 15 ,1378,1899,839,8,-,-,-,4124
, 15 - 34,35,245,1282,2733,1482,580,3366,9723
, 35 - 64,349,3200,2671,4541,1955,771,2631,16118
, 65+ ,1715,2297,429,201,218,73,215,5148
,Sub-total,3477,7641,5221,7483,3655,1424,6212,35113
132, < 15 ,661,956,461,8,-,-,-,2086
, 15 - 34,-,163,768,1902,935,428,1330,5526
, 35 - 64,288,2111,1524,2382,1000,374,1092,8771
, 65+ ,1001,1427,386,178,141,79,78,3290
,Sub-total,1950,4657,3139,4470,2076,881,2500,19673
133, < 15 ,531,749,239,-,-,-,-,1519
, 15 - 34,26,175,697,1844,776,241,1161,4920
, 35 - 64,216,1267,1245,2053,554,231,887,6453
, 65+ ,687,1106,262,245,62,29,71,2462
,Sub-total,1460,3297,2443,4142,1392,501,2119,15354
 140 & 143 , < 15 ,1432,1216,562,44,-,-,-,3254
, 15 - 34,9,105,139,838,1060,324,2713,5188
, 35 - 64,44,323,304,1403,1516,783,5419,9792
, 65+ ,97,161,157,183,128,41,377,1144
,Sub-total,1582,1805,1162,2468,2704,1148,8509,19378
141, < 15 ,1260,1564,709,15,-,-,-,3548
, 15 - 34,-,168,377,1367,1141,287,4128,7468
, 35 - 64,40,504,527,2611,1508,705,4443,10338
, 65+ ,264,609,270,300,124,53,338,1958
,Sub-total,1564,2845,1883,4293,2773,1045,8909,23312
142, < 15 ,2917,2727,1087,44,-,-,-,6775
, 15 - 34,17,161,441,2029,2190,549,6423,11810
, 35 - 64,94,738,945,3574,3155,1482,8970,18958
, 65+ ,515,767,382,357,321,138,316,2796
,Sub-total,3543,4393,2855,6004,5666,2169,15709,40339
144, < 15 ,1865,2162,873,42,-,-,-,4942
, 15 - 34,34,212,459,2206,1361,621,4183,9076
, 35 - 64,83,759,1171,4082,2640,1359,6350,16444
, 65+ ,621,798,519,691,308,113,629,3679
,Sub-total,2603,3931,3022,7021,4309,2093,11162,34141
145, < 15 ,823,742,342,7,-,-,-,1914
, 15 - 34,8,89,206,949,719,188,1624,3783
, 35 - 64,69,513,450,1585,827,402,2398,6244
, 65+ ,294,531,190,257,24,37,170,1503
,Sub-total,1194,1875,1188,2798,1570,627,4192,13444
 146 & 147 , < 15 ,750,824,306,-,-,-,-,1880
, 15 - 34,-,195,706,1860,1132,355,2176,6424
, 35 - 64,135,1476,1397,2474,1405,383,1809,9079
, 65+ ,798,1369,370,364,170,71,279,3421
,Sub-total,1683,3864,2779,4698,2707,809,4264,20804
 148 & 149 , < 15 ,864,1280,446,-,-,-,-,2590
, 15 - 34,-,136,675,1742,1385,234,2155,6327
, 35 - 64,193,1426,1278,2092,1511,506,3312,10318
, 65+ ,575,1294,275,234,145,25,189,2737
,Sub-total,1632,4136,2674,4068,3041,765,5656,21972
151, < 15 ,1992,2735,1120,-,-,-,-,5847
, 15 - 34,24,454,1245,3740,2298,887,4953,13601
, 35 - 64,281,2212,2930,6489,3202,1038,5265,21417
, 65+ ,1298,2035,699,813,315,107,530,5797
,Sub-total,3595,7436,5994,11042,5815,2032,10748,46662
152, < 15 ,1276,1580,670,66,-,-,-,3592
, 15 - 34,8,161,207,1162,923,228,2396,5085
, 35 - 64,32,293,459,2206,1334,640,4685,9649
, 65+ ,231,480,194,167,156,71,297,1596
,Sub-total,1547,2514,1530,3601,2413,939,7378,19922
153, < 15 ,3835,5076,2034,15,-,-,-,10960
, 15 - 34,79,1174,4043,7103,4108,1593,7389,25489
, 35 - 64,993,5397,7253,10777,4500,1905,6676,37501
, 65+ ,4303,2949,1291,917,693,288,839,11280
,Sub-total,9210,14596,14621,18812,9301,3786,14904,85230
154, < 15 ,726,925,316,-,-,-,-,1967
, 15 - 34,8,119,861,2001,767,420,1129,5305
, 35 - 64,350,1180,1363,2022,502,335,847,6599
, 65+ ,817,1051,451,281,143,80,108,2931
,Sub-total,1901,3275,2991,4304,1412,835,2084,16802
155, < 15 ,1023,1268,674,-,-,-,-,2965
, 15 - 34,24,266,1153,2612,1248,508,2403,8214
, 35 - 64,309,1936,2470,3194,1232,537,1277,10955
, 65+ ,935,1056,469,323,128,105,234,3250
,Sub-total,2291,4526,4766,6129,2608,1150,3914,25384
 156 & 158 , < 15 ,2979,4104,1511,-,-,-,-,8594
, 15 - 34,21,370,1422,4079,2360,1065,4924,14241
, 35 - 64,292,2766,3406,7534,3344,1889,5955,25186
, 65+ ,1493,1799,610,439,219,65,227,4852
,Sub-total,4785,9039,6949,12052,5923,3019,11106,52873
157, < 15 ,3098,4190,1670,46,-,-,-,9004
, 15 - 34,23,249,734,3471,2250,843,5510,13080
, 35 - 64,211,1776,2053,7097,3737,1942,7989,24805
, 65+ ,1302,2020,645,463,316,67,507,5320
,Sub-total,4634,8235,5102,11077,6303,2852,14006,52209
161, < 15 ,3285,4203,1778,7,-,-,-,9273
, 15 - 34,102,758,3102,7020,3226,1196,3605,19009
, 35 - 64,1832,7120,6142,7177,2416,881,2059,27627
, 65+ ,3895,3467,826,553,187,116,292,9336
,Sub-total,9114,15548,11848,14757,5829,2193,5956,65245
162, < 15 ,1597,1992,860,-,-,-,-,4449
, 15 - 34,-,71,322,1500,1200,381,1693,5167
, 35 - 64,32,756,983,3306,2041,747,3214,11079
, 65+ ,423,520,133,120,74,24,128,1422
,Sub-total,2052,3339,2298,4926,3315,1152,5035,22117
163, < 15 ,2484,3980,1734,-,-,-,-,8198
, 15 - 34,56,402,2309,5684,2048,878,2000,13377
, 35 - 64,1008,5770,4543,6077,1630,826,1095,20949
, 65+ ,2425,2170,425,158,83,24,60,5345
,Sub-total,5973,12322,9011,11919,3761,1728,3155,47869
 164 & 165 , < 15 ,3204,4431,1615,-,-,-,-,9250
, 15 - 34,186,910,4478,7654,2827,844,2293,19192
, 35 - 64,1977,9798,6775,4844,1344,384,804,25926
, 65+ ,4443,3967,636,257,136,15,58,9512
,Sub-total,9810,19106,13504,12755,4307,1243,3155,63880
166, < 15 ,2678,4125,1341,15,-,-,-,8159
, 15 - 34,16,670,2647,5075,2105,1054,2137,13704
, 35 - 64,1368,6348,5041,4759,947,554,1108,20125
, 65+ ,2027,2148,378,201,85,46,69,4954
,Sub-total,6089,13291,9407,10050,3137,1654,3314,46942
167, < 15 ,3659,4441,1986,-,-,-,-,10086
, 15 - 34,66,698,3523,7830,2494,1173,2780,18564
, 35 - 64,1558,7322,6260,7077,1529,746,1483,25975
, 65+ ,3370,2804,551,359,92,8,147,7331
,Sub-total,8653,15265,12320,15266,4115,1927,4410,61956
171, < 15 ,798,854,456,42,-,-,-,2150
, 15 - 34,9,70,142,526,613,106,2272,3738
, 35 - 64,31,235,205,930,818,424,2534,5177
, 65+ ,605,218,87,116,43,31,47,1147
,Sub-total,1443,1377,890,1614,1474,561,4853,12212
172, < 15 ,3199,4809,1778,-,-,-,-,9786
, 15 - 34,98,808,3211,7446,3104,1161,3714,19542
, 35 - 64,2224,8042,5410,7180,2280,917,2606,28659
, 65+ ,4101,3927,923,517,163,57,181,9869
,Sub-total,9622,17586,11322,15143,5547,2135,6501,67856
173, < 15 ,2724,3661,1517,7,-,-,-,7909
, 15 - 34,103,997,3003,6432,2295,922,2318,16070
, 35 - 64,2549,5934,3790,4823,1338,635,1146,20215
, 65+ ,3347,2496,567,158,89,27,62,6746
,Sub-total,8723,13088,8877,11420,3722,1584,3526,50940
174, < 15 ,6033,7586,3192,30,-,-,-,16841
, 15 - 34,216,1211,4656,12255,5103,1346,5444,30231
, 35 - 64,4706,10679,6618,9525,3237,1789,6093,42647
, 65+ ,4014,2732,473,222,74,71,142,7728
,Sub-total,14969,22208,14939,22032,8414,3206,11679,97447
 175 & 176 , < 15 ,912,1215,490,-,-,-,-,2617
, 15 - 34,308,299,1492,2635,790,250,892,6666
, 35 - 64,1521,3466,1991,1440,337,161,392,9308
, 65+ ,3649,2119,362,180,65,35,148,6558
,Sub-total,6390,7099,4335,4255,1192,446,1432,25149
 181-184 & 191 , < 15 ,876,1338,511,43,-,-,-,2768
, 15 - 34,22,57,144,690,885,57,1627,3482
, 35 - 64,71,223,200,1342,1177,191,4196,7400
, 65+ ,46,106,95,149,71,27,296,790
,Sub-total,1015,1724,950,2224,2133,275,6119,14440
" 190, 192, 194, 196 & 197 ", < 15 ,1728,1438,738,46,-,-,-,3950
, 15 - 34,49,94,286,1042,911,170,1707,4259
, 35 - 64,65,426,349,1357,1496,409,4279,8381
, 65+ ,121,203,60,95,52,14,137,682
,Sub-total,1963,2161,1433,2540,2459,593,6123,17272
" 193, 195 & 198 ", < 15 ,1002,869,302,-,-,-,-,2173
, 15 - 34,57,709,1341,1817,669,215,894,5702
, 35 - 64,204,1644,1244,1603,537,284,1096,6612
, 65+ ,530,393,59,38,34,7,88,1149
,Sub-total,1793,3615,2946,3458,1240,506,2078,15636
 211 & 217 , < 15 ,711,694,300,-,-,-,-,1705
, 15 - 34,10,202,405,1415,692,186,896,3806
, 35 - 64,174,1324,1057,1277,544,207,954,5537
, 65+ ,548,727,132,84,133,33,83,1740
,Sub-total,1443,2947,1894,2776,1369,426,1933,12788
 212-216 , < 15 ,1093,943,386,-,-,-,-,2422
, 15 - 34,36,118,657,1919,1102,317,2180,6329
, 35 - 64,167,1045,1210,2594,1320,560,2261,9157
, 65+ ,497,746,329,339,195,117,484,2707
,Sub-total,1793,2852,2582,4852,2617,994,4925,20615
" 220, 226 & 227 ", < 15 ,1624,1927,724,-,-,-,-,4275
, 15 - 34,67,271,1320,3001,1032,574,1810,8075
, 35 - 64,227,3088,2744,3377,1041,611,1571,12659
, 65+ ,1403,1565,461,214,115,40,151,3949
,Sub-total,3321,6851,5249,6592,2188,1225,3532,28958
221, < 15 ,4302,7364,2385,8,-,-,-,14059
, 15 - 34,105,1021,5658,8675,3375,1633,3689,24156
, 35 - 64,1629,12568,10803,8325,2740,665,2074,38804
, 65+ ,3419,5532,1176,478,339,198,347,11489
,Sub-total,9455,26485,20022,17486,6454,2496,6110,88508
222, < 15 ,829,1576,626,-,-,-,-,3031
, 15 - 34,8,180,1000,2264,996,297,1856,6601
, 35 - 64,314,2652,2659,2282,1024,379,1031,10341
, 65+ ,1015,1494,430,269,186,34,164,3592
,Sub-total,2166,5902,4715,4815,2206,710,3051,23565
225, < 15 ,1719,2834,857,9,-,-,-,5419
, 15 - 34,76,576,2360,4898,1885,724,2376,12895
, 35 - 64,751,5052,4041,4747,1495,532,1538,18156
, 65+ ,1919,2407,574,267,102,72,125,5466
,Sub-total,4465,10869,7832,9921,3482,1328,4039,41936
228, < 15 ,907,1077,450,-,-,-,-,2434
, 15 - 34,9,144,1083,2054,616,241,800,4947
, 35 - 64,474,2506,1667,1411,432,171,539,7200
, 65+ ,898,838,162,82,16,7,58,2061
,Sub-total,2288,4565,3362,3547,1064,419,1397,16642
229, < 15 ,2677,3308,1186,-,-,-,-,7171
, 15 - 34,10,580,2665,5116,1937,759,2058,13125
, 35 - 64,860,5897,4635,3847,1202,591,1152,18184
, 65+ ,1805,2614,447,251,55,31,134,5337
,Sub-total,5352,12399,8933,9214,3194,1381,3344,43817
 231 & 233 , < 15 ,619,863,449,-,-,-,-,1931
, 15 - 34,53,79,260,1050,557,181,1841,4021
, 35 - 64,192,575,698,1687,801,515,2084,6552
, 65+ ,1530,874,219,309,127,56,318,3433
,Sub-total,2394,2391,1626,3046,1485,752,4243,15937
 232 & 234 , < 15 ,930,1120,473,30,-,-,-,2553
, 15 - 34,39,100,287,1091,647,242,2180,4586
, 35 - 64,76,692,697,2099,1320,707,2908,8499
, 65+ ,469,870,263,302,141,106,379,2530
,Sub-total,1514,2782,1720,3522,2108,1055,5467,18168
235, < 15 ,777,982,469,8,-,-,-,2236
, 15 - 34,-,110,382,1128,1133,397,1845,4995
, 35 - 64,190,725,800,2268,1110,458,1868,7419
, 65+ ,2331,599,323,185,120,73,330,3961
,Sub-total,3298,2416,1974,3589,2363,928,4043,18611
236, < 15 ,1489,2476,845,7,-,-,-,4817
, 15 - 34,47,339,1710,4495,1729,510,2170,11000
, 35 - 64,520,4575,3234,3244,1026,278,1007,13884
, 65+ ,1347,1975,533,175,65,14,88,4197
,Sub-total,3403,9365,6322,7921,2820,802,3265,33898
237, < 15 ,764,1023,283,-,-,-,-,2070
, 15 - 34,16,80,1200,2410,760,341,969,5776
, 35 - 64,488,2460,1633,1710,350,121,298,7060
, 65+ ,1313,1549,176,89,60,7,31,3225
,Sub-total,2581,5112,3292,4209,1170,469,1298,18131
241, < 15 ,2756,3402,1357,-,-,-,-,7515
, 15 - 34,109,442,2569,6076,1978,760,3045,14979
, 35 - 64,696,5527,4756,5636,1866,844,1983,21308
, 65+ ,1715,2794,950,485,162,98,148,6352
,Sub-total,5276,12165,9632,12197,4006,1702,5176,50154
242, < 15 ,2734,3396,1342,8,-,-,-,7480
, 15 - 34,152,836,3839,5716,2230,675,2299,15747
, 35 - 64,1140,5855,6176,4615,1704,305,1333,21128
, 65+ ,1974,2219,599,219,138,39,193,5381
,Sub-total,6000,12306,11956,10558,4072,1019,3825,49736
243, < 15 ,1611,1968,760,8,-,-,-,4347
, 15 - 34,56,329,1497,3517,1161,512,1560,8632
, 35 - 64,460,3464,2913,3315,960,464,883,12459
, 65+ ,1740,1935,421,206,100,58,92,4552
,Sub-total,3867,7696,5591,7046,2221,1034,2535,29990
 244 & 247 , < 15 ,2216,2541,816,15,-,-,-,5588
, 15 - 34,48,462,1960,3055,1316,531,1824,9196
, 35 - 64,585,3120,3105,2962,1166,530,1723,13191
, 65+ ,1044,1210,348,123,82,30,95,2932
,Sub-total,3893,7333,6229,6155,2564,1091,3642,30907
245, < 15 ,3344,4583,1757,16,-,-,-,9700
, 15 - 34,66,498,1969,5319,2414,905,4690,15861
, 35 - 64,475,3701,4174,7485,2830,1435,4596,24696
, 65+ ,1387,1785,533,403,128,82,287,4605
,Sub-total,5272,10567,8433,13223,5372,2422,9573,54862
246, < 15 ,639,1062,406,7,-,-,-,2114
, 15 - 34,26,122,626,1365,472,196,717,3524
, 35 - 64,266,1478,1348,1576,527,297,779,6271
, 65+ ,777,1358,343,175,103,19,75,2850
,Sub-total,1708,4020,2723,3123,1102,512,1571,14759
260, < 15 ,2159,2850,1429,30,-,-,-,6468
, 15 - 34,50,419,1226,3958,2299,961,5423,14336
, 35 - 64,197,2971,3377,6633,3036,1587,4633,22434
, 65+ ,1218,2124,749,622,345,226,680,5964
,Sub-total,3624,8364,6781,11243,5680,2774,10736,49202
261, < 15 ,706,847,248,6,-,-,-,1807
, 15 - 34,15,136,545,1233,437,135,486,2987
, 35 - 64,198,1290,1205,1065,376,192,261,4587
, 65+ ,410,538,79,38,37,22,31,1155
,Sub-total,1329,2811,2077,2342,850,349,778,10536
262, < 15 ,1459,2747,898,-,-,-,-,5104
, 15 - 34,66,298,2089,4901,1630,562,1606,11152
, 35 - 64,922,5879,4255,3316,711,325,695,16103
, 65+ ,3897,3981,779,422,77,38,104,9298
,Sub-total,6344,12905,8021,8639,2418,925,2405,41657
263, < 15 ,2190,3444,1524,-,-,-,-,7158
, 15 - 34,17,614,2732,5689,1946,692,1970,13660
, 35 - 64,1109,8968,5764,3745,903,389,1431,22309
, 65+ ,5045,4250,558,362,109,53,99,10476
,Sub-total,8361,17276,10578,9796,2958,1134,3500,53603
264, < 15 ,2878,4086,1390,6,-,-,-,8360
, 15 - 34,48,451,2713,5391,1804,722,1892,13021
, 35 - 64,953,6843,5304,5021,1361,406,809,20697
, 65+ ,2520,3537,470,247,75,36,92,6977
,Sub-total,6399,14917,9877,10665,3240,1164,2793,49055
 265 & 269 , < 15 ,1625,1928,734,-,-,-,-,4287
, 15 - 34,28,243,1359,2976,1543,827,1833,8809
, 35 - 64,577,4087,3030,2466,1119,498,1154,12931
, 65+ ,2209,2549,367,109,38,39,22,5333
,Sub-total,4439,8807,5490,5551,2700,1364,3009,31360
