2001 Population Census ,,,,,,
Hong Kong Resident Population x Economic activity status x Marital status x ,,,,,,
Quinquennial age group x Sex ,,,,,,


Economic activity status:  ,,,,,,
Employees (incl. out-workers),,,,,,
Age group/Sex,,Marital status,,,,Total
,, Never married , Now married , Widowed , Divorced/separated,
 0 - 4 , Male ,-,-,-,-,-
, Female,-,-,-,-,-
,Sub-total,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-
, Female,-,-,-,-,-
,Sub-total,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-
, Female,-,-,-,-,-
,Sub-total,-,-,-,-,-
 15 - 19, Male ,36351,365,-,-,36716
, Female,32096,524,-,-,32620
,Sub-total,68447,889,-,-,69336
 20 - 24, Male ,136130,7981,16,243,144370
, Female,151827,15938,105,556,168426
,Sub-total,287957,23919,121,799,312796
 25 - 29, Male ,148725,47488,16,1513,197742
, Female,150814,76195,233,2504,229746
,Sub-total,299539,123683,249,4017,427488
 30 - 34, Male ,89272,113151,132,3417,205972
, Female,87690,134044,673,6321,228728
,Sub-total,176962,247195,805,9738,434700
 35 - 39, Male ,53888,180007,295,5585,239775
, Female,58340,152923,1664,9365,222292
,Sub-total,112228,332930,1959,14950,462067
 40 - 44, Male ,25925,210516,475,5929,242845
, Female,33149,136855,3176,12478,185658
,Sub-total,59074,347371,3651,18407,428503
 45 - 49, Male ,12076,164310,773,5264,182423
, Female,16347,105593,5020,9565,136525
,Sub-total,28423,269903,5793,14829,318948
 50 - 54, Male ,6958,131602,1113,3687,143360
, Female,7017,67855,5623,5600,86095
,Sub-total,13975,199457,6736,9287,229455
 55 - 59, Male ,2264,67850,1027,1923,73064
, Female,1588,24684,3742,1728,31742
,Sub-total,3852,92534,4769,3651,104806
 60 - 64, Male ,1544,41264,976,1265,45049
, Female,585,9423,2485,680,13173
,Sub-total,2129,50687,3461,1945,58222
 65 - 69, Male ,842,17657,851,485,19835
, Female,303,2652,1000,248,4203
,Sub-total,1145,20309,1851,733,24038
 70 - 74, Male ,469,5026,454,273,6222
, Female,218,673,470,26,1387
,Sub-total,687,5699,924,299,7609
 75 - 79, Male ,137,1361,151,55,1704
, Female,112,213,309,34,668
,Sub-total,249,1574,460,89,2372
 80 - 84, Male ,24,338,74,16,452
, Female,56,65,68,17,206
,Sub-total,80,403,142,33,658
 85+ , Male ,8,97,39,7,151
, Female,7,38,22,7,74
,Sub-total,15,135,61,14,225
Total, Male ,514613,989013,6392,29662,1539680
, Female,540149,727675,24590,49129,1341543
,Total,1054762,1716688,30982,78791,2881223






2001 Population Census ,,,,,,
Hong Kong Resident Population x Economic activity status x Marital status x ,,,,,,
Quinquennial age group x Sex ,,,,,,


Economic activity status:  ,,,,,,
Employers,,,,,,
Age group/Sex,,Marital status,,,,Total
,, Never married , Now married , Widowed , Divorced/separated,
 0 - 4 , Male ,-,-,-,-,-
, Female,-,-,-,-,-
,Sub-total,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-
, Female,-,-,-,-,-
,Sub-total,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-
, Female,-,-,-,-,-
,Sub-total,-,-,-,-,-
 15 - 19, Male ,59,-,-,-,59
, Female,102,-,-,-,102
,Sub-total,161,-,-,-,161
 20 - 24, Male ,1757,264,-,-,2021
, Female,625,213,-,-,838
,Sub-total,2382,477,-,-,2859
 25 - 29, Male ,3973,2707,-,52,6732
, Female,1184,1506,-,75,2765
,Sub-total,5157,4213,-,127,9497
 30 - 34, Male ,4435,10115,-,286,14836
, Female,1577,3542,24,277,5420
,Sub-total,6012,13657,24,563,20256
 35 - 39, Male ,3560,24243,16,660,28479
, Female,1442,7031,31,611,9115
,Sub-total,5002,31274,47,1271,37594
 40 - 44, Male ,2171,32847,51,808,35877
, Female,1047,7299,132,613,9091
,Sub-total,3218,40146,183,1421,44968
 45 - 49, Male ,1067,27955,105,620,29747
, Female,499,5415,240,601,6755
,Sub-total,1566,33370,345,1221,36502
 50 - 54, Male ,579,22203,160,591,23533
, Female,304,3712,296,447,4759
,Sub-total,883,25915,456,1038,28292
 55 - 59, Male ,199,11606,151,246,12202
, Female,126,1642,120,137,2025
,Sub-total,325,13248,271,383,14227
 60 - 64, Male ,174,7562,156,140,8032
, Female,48,1023,203,56,1330
,Sub-total,222,8585,359,196,9362
 65 - 69, Male ,76,4533,148,47,4804
, Female,8,430,98,29,565
,Sub-total,84,4963,246,76,5369
 70 - 74, Male ,16,1984,202,39,2241
, Female,13,160,130,17,320
,Sub-total,29,2144,332,56,2561
 75 - 79, Male ,26,787,96,15,924
, Female,14,33,66,-,113
,Sub-total,40,820,162,15,1037
 80 - 84, Male ,8,301,26,-,335
, Female,-,29,31,-,60
,Sub-total,8,330,57,-,395
 85+ , Male ,9,141,43,8,201
, Female,6,7,15,-,28
,Sub-total,15,148,58,8,229
Total, Male ,18109,147248,1154,3512,170023
, Female,6995,32042,1386,2863,43286
,Total,25104,179290,2540,6375,213309






2001 Population Census ,,,,,,
Hong Kong Resident Population x Economic activity status x Marital status x ,,,,,,
Quinquennial age group x Sex ,,,,,,


Economic activity status:  ,,,,,,
Self-employed,,,,,,
Age group/Sex,,Marital status,,,,Total
,, Never married , Now married , Widowed , Divorced/separated,
 0 - 4 , Male ,-,-,-,-,-
, Female,-,-,-,-,-
,Sub-total,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-
, Female,-,-,-,-,-
,Sub-total,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-
, Female,-,-,-,-,-
