2001 Population Census ,,,,,,,,,,,,,,
Hong Kong Resident Population x Ethnicity x Nationality x Place of birth ,,,,,,,,,,,,,,


Place of birth:  ,,,,,,,,,,,,,,
Hong Kong,,,,,,,,,,,,,,
Ethnicity,Nationality,,,,,,,,,,,,,Total
, Chinese (place of domicile - HK only) , Chinese (place of domicile - other than HK), British , Japanese , Filipino , Thai , Indonesian , Indian ," Pakistani, Bangladeshi & Sri-Lankan ", Australian , American , Canadian , Others ,
 Chinese ,3964558,4932,-,-,-,-,-,-,-,-,-,-,-,3969490
 Filipino ,16,-,6,-,1879,-,8,-,8,-,-,-,-,1917
 Indonesian ,-,-,24,-,-,-,192,-,-,-,8,-,8,232
 Japanese ,-,-,-,614,-,-,-,-,-,-,-,-,-,614
 Thai ,-,-,-,-,-,203,-,-,-,-,-,-,-,203
 Indian ,129,-,485,-,-,-,-,3266,-,-,-,-,40,3920
" Pakistani, Bangladeshi, Sri-Lankan",134,-,377,-,-,-,-,-,2893,-,-,-,-,3404
 Nepalese ,73,-,67,-,-,-,-,-,-,-,-,-,5512,5652
 Other Asian ,16,-,22,-,-,-,-,-,551,-,-,-,351,940
 British ,-,-,2603,-,-,-,-,-,-,-,-,-,-,2603
" American, Canadian ",-,-,38,-,-,-,-,-,-,8,477,208,8,739
" Australian, New Zealander ",29,-,4,-,-,-,-,-,-,480,-,-,119,632
 Black ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Mixed ,10371,132,1231,122,118,16,3,-,80,236,257,22,695,13283
 Others ,49,17,225,-,-,-,-,-,-,32,16,-,926,1265
Total,3975375,5081,5082,736,1997,219,203,3266,3532,756,758,230,7659,4004894






2001 Population Census ,,,,,,,,,,,,,,
Hong Kong Resident Population x Ethnicity x Nationality x Place of birth ,,,,,,,,,,,,,,


Place of birth:  ,,,,,,,,,,,,,,
The mainland of China,,,,,,,,,,,,,,
Ethnicity,Nationality,,,,,,,,,,,,,Total
, Chinese (place of domicile - HK only) , Chinese (place of domicile - other than HK), British , Japanese , Filipino , Thai , Indonesian , Indian ," Pakistani, Bangladeshi & Sri-Lankan ", Australian , American , Canadian , Others ,
 Chinese ,2110363,67130,-,132,39,8,36,-,-,230,447,251,352,2178988
 Filipino ,-,-,-,-,42,-,-,-,-,-,-,-,-,42
 Indonesian ,-,-,-,-,-,-,100,-,-,-,-,-,-,100
 Japanese ,-,-,-,61,-,-,-,-,-,-,-,-,-,61
 Thai ,-,-,-,-,-,16,-,-,-,-,-,-,-,16
 Indian ,21,-,7,-,-,-,-,1,-,-,-,-,-,29
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,33,-,-,-,-,33
 Nepalese ,-,-,-,-,-,-,-,-,-,-,-,-,40,40
 Other Asian ,-,-,-,-,-,-,-,-,24,-,-,-,56,80
 British ,-,-,73,-,-,-,-,-,-,-,-,-,-,73
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,66,7,-,73
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,23,-,-,-,23
 Black ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Mixed ,430,33,15,-,-,-,-,-,-,9,-,-,7,494
 Others ,15,-,21,-,-,-,-,-,-,-,-,-,65,101
Total,2110829,67163,116,193,81,24,136,1,57,262,513,258,520,2180153






2001 Population Census ,,,,,,,,,,,,,,
Hong Kong Resident Population x Ethnicity x Nationality x Place of birth ,,,,,,,,,,,,,,


Place of birth:  ,,,,,,,,,,,,,,
Macau,,,,,,,,,,,,,,
Ethnicity,Nationality,,,,,,,,,,,,,Total
, Chinese (place of domicile - HK only) , Chinese (place of domicile - other than HK), British , Japanese , Filipino , Thai , Indonesian , Indian ," Pakistani, Bangladeshi & Sri-Lankan ", Australian , American , Canadian , Others ,
 Chinese ,68969,694,-,-,-,-,-,-,-,40,18,15,-,69736
 Filipino ,-,-,-,-,9,-,-,-,-,-,-,-,-,9
 Indonesian ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Japanese ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Thai ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Indian ,-,-,-,-,-,-,-,7,-,-,-,-,-,7
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,7,-,-,-,-,7
 Nepalese ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Other Asian ,-,-,-,-,-,-,-,-,15,-,-,-,-,15
 British ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,-,-,-,-
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Black ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Mixed ,86,-,-,-,-,-,-,-,-,-,-,-,40,126
 Others ,26,3,8,-,-,-,-,-,-,7,-,-,202,246
Total,69081,697,8,-,9,-,-,7,22,47,18,15,242,70146






2001 Population Census ,,,,,,,,,,,,,,
Hong Kong Resident Population x Ethnicity x Nationality x Place of birth ,,,,,,,,,,,,,,


Place of birth:  ,,,,,,,,,,,,,,
Taiwan,,,,,,,,,,,,,,
Ethnicity,Nationality,,,,,,,,,,,,,Total
, Chinese (place of domicile - HK only) , Chinese (place of domicile - other than HK), British , Japanese , Filipino , Thai , Indonesian , Indian ," Pakistani, Bangladeshi & Sri-Lankan ", Australian , American , Canadian , Others ,
 Chinese ,9923,2860,-,8,-,-,-,-,-,8,73,48,39,12959
