2001 Population Census,,,,,,,,,,,,
Mobile Residents x Educational attainment (highest level attended) x,,,,,,,,,,,,
Quinquennial age group x Sex,,,,,,,,,,,,


Age group/Sex,,Educational attainment (highest level attended),,,,,,,,,,Total
,, No schooling/ Kindergarten , Primary , Lower Secondary , Upper Secondary , Matriculation , Technical/ Vocational education, Non-degree course , Degree course , Taught Postgraduate , Research Postgraduate ,
 0 - 4 , Male ,969,-,-,-,-,-,-,-,-,-,969
, Female,941,-,-,-,-,-,-,-,-,-,941
,Sub-total,1910,-,-,-,-,-,-,-,-,-,1910
 5 - 9 , Male ,468,1253,-,-,-,-,-,-,-,-,1721
, Female,550,1034,-,-,-,-,-,-,-,-,1584
,Sub-total,1018,2287,-,-,-,-,-,-,-,-,3305
 10 - 14, Male ,-,1315,2250,175,-,-,-,-,-,-,3740
, Female,36,1143,1937,120,-,-,-,-,-,-,3236
,Sub-total,36,2458,4187,295,-,-,-,-,-,-,6976
 15 - 19, Male ,-,51,736,3822,3182,216,235,2017,16,7,10282
, Female,-,7,481,3624,2766,101,134,2309,3,-,9425
,Sub-total,-,58,1217,7446,5948,317,369,4326,19,7,19707
 20 - 24, Male ,16,54,303,532,534,234,650,7141,546,46,10056
, Female,-,8,119,290,451,103,309,6039,495,65,7879
,Sub-total,16,62,422,822,985,337,959,13180,1041,111,17935
 25 - 29, Male ,7,193,1125,1122,206,253,241,1965,940,145,6197
, Female,-,44,327,300,91,121,212,1249,472,57,2873
,Sub-total,7,237,1452,1422,297,374,453,3214,1412,202,9070
 30 - 34, Male ,25,427,2175,2325,470,267,412,1920,538,31,8590
, Female,8,246,552,695,270,100,117,777,358,85,3208
,Sub-total,33,673,2727,3020,740,367,529,2697,896,116,11798
 35 - 39, Male ,106,1159,3965,3790,962,443,545,1940,625,50,13585
, Female,29,515,776,1221,375,52,145,966,319,16,4414
,Sub-total,135,1674,4741,5011,1337,495,690,2906,944,66,17999
 40 - 44, Male ,163,2403,4156,4314,1230,246,618,1677,637,41,15485
, Female,52,762,1073,1818,420,84,155,854,98,16,5332
,Sub-total,215,3165,5229,6132,1650,330,773,2531,735,57,20817
 45 - 49, Male ,79,3745,3681,3128,835,193,396,1189,399,21,13666
, Female,197,1579,1276,1270,549,91,284,597,51,16,5910
,Sub-total,276,5324,4957,4398,1384,284,680,1786,450,37,19576
 50 - 54, Male ,123,2810,2776,2463,719,168,413,1051,261,26,10810
, Female,221,1890,1054,1276,393,59,193,513,23,7,5629
,Sub-total,344,4700,3830,3739,1112,227,606,1564,284,33,16439
 55 - 59, Male ,187,1681,1417,1187,458,126,286,872,61,6,6281
, Female,462,817,784,669,280,8,138,272,-,-,3430
,Sub-total,649,2498,2201,1856,738,134,424,1144,61,6,9711
 60 - 64, Male ,513,1942,1035,816,278,127,220,1035,71,-,6037
, Female,739,1285,602,367,88,59,149,392,-,-,3681
,Sub-total,1252,3227,1637,1183,366,186,369,1427,71,-,9718
 65 - 69, Male ,902,2329,683,364,169,14,27,573,16,-,5077
, Female,1205,1105,250,266,62,26,32,254,-,-,3200
,Sub-total,2107,3434,933,630,231,40,59,827,16,-,8277
 70 - 74, Male ,707,1667,356,267,61,-,8,161,-,-,3227
, Female,1218,712,177,127,32,-,24,73,-,-,2363
,Sub-total,1925,2379,533,394,93,-,32,234,-,-,5590
 75+ , Male ,704,1453,261,161,94,16,15,116,-,-,2820
, Female,1758,851,119,30,81,14,8,29,-,-,2890
,Sub-total,2462,2304,380,191,175,30,23,145,-,-,5710
Total, Male ,4969,22482,24919,24466,9198,2303,4066,21657,4110,373,118543
, Female,7416,11998,9527,12073,5858,818,1900,14324,1819,262,65995
,Total,12385,34480,34446,36539,15056,3121,5966,35981,5929,635,184538
