2001 Population Census ,,,,,,
Mobile Residents x Marital status x Quinquennial age group x Sex ,,,,,,


Age group/Sex,,Marital status,,,,Total
,, Never married , Now married , Widowed , Divorced/separated,
 0 - 4 , Male ,969,-,-,-,969
, Female,941,-,-,-,941
,Sub-total,1910,-,-,-,1910
 5 - 9 , Male ,1721,-,-,-,1721
, Female,1584,-,-,-,1584
,Sub-total,3305,-,-,-,3305
 10 - 14, Male ,3740,-,-,-,3740
, Female,3236,-,-,-,3236
,Sub-total,6976,-,-,-,6976
 15 - 19, Male ,10267,15,-,-,10282
, Female,9402,23,-,-,9425
,Sub-total,19669,38,-,-,19707
 20 - 24, Male ,9882,166,-,8,10056
, Female,7685,187,-,7,7879
,Sub-total,17567,353,-,15,17935
 25 - 29, Male ,4862,1280,-,55,6197
, Female,2044,821,-,8,2873
,Sub-total,6906,2101,-,63,9070
 30 - 34, Male ,3446,4898,5,241,8590
, Female,1259,1911,-,38,3208
,Sub-total,4705,6809,5,279,11798
 35 - 39, Male ,3049,10005,-,531,13585
, Female,1244,3007,15,148,4414
,Sub-total,4293,13012,15,679,17999
 40 - 44, Male ,1386,13525,47,527,15485
, Female,1206,3776,38,312,5332
,Sub-total,2592,17301,85,839,20817
 45 - 49, Male ,655,12594,40,377,13666
, Female,733,4801,116,260,5910
,Sub-total,1388,17395,156,637,19576
 50 - 54, Male ,209,10206,102,293,10810
, Female,249,4830,248,302,5629
,Sub-total,458,15036,350,595,16439
 55 - 59, Male ,58,5912,95,216,6281
, Female,-,3074,281,75,3430
,Sub-total,58,8986,376,291,9711
 60 - 64, Male ,74,5512,286,165,6037
, Female,64,3098,414,105,3681
,Sub-total,138,8610,700,270,9718
 65 - 69, Male ,51,4535,360,131,5077
, Female,15,2434,674,77,3200
,Sub-total,66,6969,1034,208,8277
 70 - 74, Male ,26,2656,465,80,3227
, Female,48,1248,1015,52,2363
,Sub-total,74,3904,1480,132,5590
 75+ , Male ,51,1969,760,40,2820
, Female,99,847,1926,18,2890
,Sub-total,150,2816,2686,58,5710
Total, Male ,40446,73273,2160,2664,118543
, Female,29809,30057,4727,1402,65995
,Total,70255,103330,6887,4066,184538
