2001 Population Census ,,,,,
Hong Kong Resident Population x Duration of residence in HK x Nationality x ,,,,,
District Council district ,,,,,


District Council district:  ,,,,,
Central & Western,,,,,
Nationality,Duration of residence in HK,,,,Total
, < 1 year , 1 -< 7 years , 7 -< 10 years , 10 years and over,
 Chinese (place of domicile - HK only) ,3304,19715,10185,183327,216531
 Chinese (place of domicile - other than HK),719,2707,143,552,4121
 British ,825,2075,742,1701,5343
 Japanese ,338,713,131,131,1313
 Filipino ,1760,7072,2689,3583,15104
 Thai ,119,384,192,206,901
 Indonesian ,752,1613,93,57,2515
 Indian ,243,733,249,1107,2332
" Pakistani, Bangladeshi & Sri-Lankan ",133,222,148,328,831
 Australian ,449,910,292,358,2009
 American ,748,1662,372,638,3420
 Canadian ,133,737,197,342,1409
 Others ,1097,2879,519,1560,6055
Total,10620,41422,15952,193890,261884






2001 Population Census ,,,,,
Hong Kong Resident Population x Duration of residence in HK x Nationality x ,,,,,
District Council district ,,,,,


District Council district:  ,,,,,
Wan Chai,,,,,
Nationality,Duration of residence in HK,,,,Total
, < 1 year , 1 -< 7 years , 7 -< 10 years , 10 years and over,
 Chinese (place of domicile - HK only) ,1742,10324,5017,115087,132170
 Chinese (place of domicile - other than HK),492,1816,286,441,3035
 British ,380,935,392,1408,3115
 Japanese ,254,1253,194,374,2075
 Filipino ,1387,6392,2620,3825,14224
 Thai ,85,435,192,333,1045
 Indonesian ,698,1447,143,147,2435
 Indian ,238,492,141,509,1380
" Pakistani, Bangladeshi & Sri-Lankan ",8,278,82,194,562
 Australian ,135,359,118,292,904
 American ,176,391,273,435,1275
 Canadian ,102,546,143,248,1039
 Others ,624,1935,395,933,3887
Total,6321,26603,9996,124226,167146






2001 Population Census ,,,,,
Hong Kong Resident Population x Duration of residence in HK x Nationality x ,,,,,
District Council district ,,,,,


District Council district:  ,,,,,
Eastern,,,,,
Nationality,Duration of residence in HK,,,,Total
, < 1 year , 1 -< 7 years , 7 -< 10 years , 10 years and over,
 Chinese (place of domicile - HK only) ,6692,47502,28913,485499,568606
 Chinese (place of domicile - other than HK),880,5259,278,995,7412
 British ,77,439,217,520,1253
 Japanese ,773,4200,400,510,5883
 Filipino ,2122,8679,3346,2682,16829
 Thai ,189,482,219,543,1433
 Indonesian ,1757,3889,227,287,6160
 Indian ,114,426,135,456,1131
" Pakistani, Bangladeshi & Sri-Lankan ",40,152,107,312,611
 Australian ,65,412,70,158,705
 American ,186,310,128,222,846
 Canadian ,149,776,258,228,1411
 Others ,616,1710,307,1286,3919
Total,13660,74236,34605,493698,616199






2001 Population Census ,,,,,
Hong Kong Resident Population x Duration of residence in HK x Nationality x ,,,,,
District Council district ,,,,,


District Council district:  ,,,,,
Southern,,,,,
Nationality,Duration of residence in HK,,,,Total
, < 1 year , 1 -< 7 years , 7 -< 10 years , 10 years and over,
 Chinese (place of domicile - HK only) ,3001,19686,10571,222226,255484
 Chinese (place of domicile - other than HK),427,1758,108,394,2687
 British ,494,1596,651,1585,4326
 Japanese ,90,362,27,84,563
 Filipino ,1500,5366,2150,2425,11441
 Thai ,64,189,183,199,635
 Indonesian ,652,1291,96,70,2109
 Indian ,256,519,90,440,1305
" Pakistani, Bangladeshi & Sri-Lankan ",14,125,19,57,215
 Australian ,277,712,170,184,1343
 American ,917,1615,297,457,3286
 Canadian ,111,536,207,311,1165
 Others ,1043,2720,444,1474,5681
Total,8846,36475,15013,229906,290240






2001 Population Census ,,,,,
Hong Kong Resident Population x Duration of residence in HK x Nationality x ,,,,,
District Council district ,,,,,


District Council district:  ,,,,,
Sham Shui Po,,,,,
Nationality,Duration of residence in HK,,,,Total
, < 1 year , 1 -< 7 years , 7 -< 10 years , 10 years and over,
 Chinese (place of domicile - HK only) ,6771,38043,15489,273481,333784
 Chinese (place of domicile - other than HK),1199,4681,140,313,6333
 British ,26,82,62,132,302
 Japanese ,86,178,24,45,333
 Filipino ,862,2714,1128,818,5522
 Thai ,76,335,203,402,1016
 Indonesian ,452,1369,81,172,2074
 Indian ,9,157,77,150,393
" Pakistani, Bangladeshi & Sri-Lankan ",77,473,127,245,922
 Australian ,39,94,30,39,202
 American ,46,140,48,90,324
 Canadian ,44,276,84,92,496
 Others ,210,757,214,668,1849
