2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Number of modes of transport to place of work x,,,,
Place of work (District Council district) x District Council district,,,,


District Council district:  ,,,,
Central & Western,,,,
Place of work (District Council district),Number of modes of transport to place of work,,,Total
,1,2, 3+,
 Central & Western,50233,7761,1539,59533
 Wan Chai ,12282,4365,999,17646
 Eastern ,5977,3089,772,9838
 Southern ,3879,1279,255,5413
 Sham Shui Po ,1533,824,211,2568
 Kowloon City ,1639,948,165,2752
 Wong Tai Sin ,416,203,71,690
 Kwun Tong ,2128,1306,251,3685
 Yau Tsim Mong ,5130,3282,678,9090
 Kwai Tsing ,1166,796,160,2122
 Tsuen Wan ,548,495,101,1144
 Tuen Mun ,420,137,9,566
 Yuen Long ,261,144,67,472
 North ,107,145,83,335
 Tai Po ,246,49,68,363
 Sha Tin ,486,702,187,1375
 Sai Kung ,291,258,119,668
 Islands ,658,750,109,1517
Total,87400,26533,5844,119777



2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Number of modes of transport to place of work x,,,,
Place of work (District Council district) x District Council district,,,,


District Council district:  ,,,,
Wan Chai,,,,
Place of work (District Council district),Number of modes of transport to place of work,,,Total
,1,2, 3+,
 Central & Western,13777,4079,877,18733
 Wan Chai ,22909,2269,271,25449
 Eastern ,6445,1814,454,8713
 Southern ,2398,370,82,2850
 Sham Shui Po ,1062,377,24,1463
 Kowloon City ,1313,516,107,1936
 Wong Tai Sin ,314,105,23,442
 Kwun Tong ,1976,669,115,2760
 Yau Tsim Mong ,4118,1524,277,5919
 Kwai Tsing ,899,291,51,1241
 Tsuen Wan ,521,199,16,736
 Tuen Mun ,167,49,8,224
 Yuen Long ,134,51,-,185
 North ,41,125,31,197
 Tai Po ,109,75,68,252
 Sha Tin ,480,307,129,916
 Sai Kung ,231,205,19,455
 Islands ,470,335,46,851
Total,57364,13360,2598,73322



2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Number of modes of transport to place of work x,,,,
Place of work (District Council district) x District Council district,,,,


District Council district:  ,,,,
Eastern,,,,
Place of work (District Council district),Number of modes of transport to place of work,,,Total
,1,2, 3+,
 Central & Western,35814,11554,1840,49208
 Wan Chai ,36321,10114,1635,48070
 Eastern ,71827,11248,1633,84708
 Southern ,7483,2728,306,10517
 Sham Shui Po ,4583,1973,134,6690
 Kowloon City ,4816,2293,269,7378
 Wong Tai Sin ,1738,695,60,2493
 Kwun Tong ,11793,3972,594,16359
 Yau Tsim Mong ,15441,4706,549,20696
 Kwai Tsing ,3814,1610,232,5656
 Tsuen Wan ,2028,902,126,3056
 Tuen Mun ,399,368,47,814
 Yuen Long ,638,361,81,1080
 North ,248,511,130,889
 Tai Po ,517,467,189,1173
 Sha Tin ,1810,1951,425,4186
 Sai Kung ,1533,1308,222,3063
 Islands ,1544,1374,312,3230
Total,202347,58135,8784,269266



2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Number of modes of transport to place of work x,,,,
Place of work (District Council district) x District Council district,,,,


District Council district:  ,,,,
Southern,,,,
Place of work (District Council district),Number of modes of transport to place of work,,,Total
,1,2, 3+,
 Central & Western,23700,3980,625,28305
 Wan Chai ,18532,2254,323,21109
 Eastern ,8453,3406,451,12310
 Southern ,28709,3774,372,32855
 Sham Shui Po ,1275,971,116,2362
 Kowloon City ,2065,524,111,2700
 Wong Tai Sin ,290,206,8,504
 Kwun Tong ,1618,1671,182,3471
 Yau Tsim Mong ,4607,2971,315,7893
 Kwai Tsing ,642,1017,164,1823
 Tsuen Wan ,283,699,87,1069
 Tuen Mun ,292,124,7,423
 Yuen Long ,197,79,-,276
 North ,209,257,48,514
 Tai Po ,288,159,94,541
 Sha Tin ,553,646,188,1387
 Sai Kung ,403,291,110,804
 Islands ,773,1244,131,2148
Total,92889,24273,3332,120494



2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Number of modes of transport to place of work x,,,,
Place of work (District Council district) x District Council district,,,,


District Council district:  ,,,,
Sham Shui Po,,,,
Place of work (District Council district),Number of modes of transport to place of work,,,Total
,1,2, 3+,
 Central & Western,9984,2232,220,12436
 Wan Chai ,7034,1858,160,9052
 Eastern ,4642,1422,94,6158
 Southern ,853,585,78,1516
 Sham Shui Po ,29747,2785,391,32923
 Kowloon City ,5531,1640,147,7318
 Wong Tai Sin ,2315,915,118,3348
 Kwun Tong ,7351,1951,245,9547
 Yau Tsim Mong ,18998,5242,439,24679
 Kwai Tsing ,7605,2702,352,10659
 Tsuen Wan ,3888,1186,63,5137
 Tuen Mun ,1364,230,41,1635
 Yuen Long ,999,363,46,1408
 North ,246,418,77,741
 Tai Po ,476,521,151,1148
 Sha Tin ,2676,1495,406,4577
 Sai Kung ,803,1198,144,2145
 Islands ,1686,1075,78,2839
Total,106198,27818,3250,137266



2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Number of modes of transport to place of work x,,,,
Place of work (District Council district) x District Council district,,,,


District Council district:  ,,,,
Kowloon City,,,,
Place of work (District Council district),Number of modes of transport to place of work,,,Total
