2001 Population Census ,,,,,,,,,,,
Working Mobile Residents x Monthly income from main employment x ,,,,,,,,,,,
Occupation [Major group] ,,,,,,,,,,,


Monthly income from main employment,Occupation,,,,,,,,,,Total
, Managers & admin. , Professionals , Associate professionals , Clerks , Serv. workers & shop sales workers , Skilled agri. & fish. workers , Craft & related workers , Plant & machine operators & assemblers, Elementary occup. , Unclassified ,
" < $2,000 ",1485,28,242,121,371,87,258,161,71,-,2824
" $2,000 - $3,999 ",174,24,92,227,447,102,282,138,357,35,1878
" $4,000 - $5,999 ",639,-,284,282,660,104,591,331,299,-,3190
" $6,000 - $7,999 ",471,54,301,464,949,44,853,595,485,8,4224
" $8,000 - $9,999 ",703,46,561,445,684,41,1065,798,311,8,4662
" $10,000 - $14,999 ",3855,469,3003,1024,2169,215,3718,2225,485,62,17225
" $15,000 - $19,999 ",4110,391,2503,555,1249,49,2503,1305,148,51,12864
" $20,000 - $24,999 ",5220,520,2421,355,1034,46,1304,636,76,72,11684
" $25,000 - $39,999 ",7014,999,1523,154,761,39,607,269,118,7,11491
" $40,000+ ",8236,1063,772,30,165,63,112,61,-,8,10510
 Unpaid family workers,-,40,77,246,75,56,63,29,70,7,663
Total,31907,3634,11779,3903,8564,846,11356,6548,2420,258,81215

  ,,,,,,,,,,,
