2001 Population Census ,,,,,,
Usual Residents aged 5 and over x Number of languages spoken x ,,,,,,
Quinquennial age group x Sex ,,,,,,


Age group/Sex,,Number of languages spoken,,,,Total
,,1,2,3, 4+,
 5 - 9 , Male ,119029,54923,28461,1752,204165
, Female,102384,53121,32662,2058,190225
,Sub-total,221413,108044,61123,3810,394390
 10 - 14, Male ,84603,74835,53967,5268,218673
, Female,68085,67128,63922,7008,206143
,Sub-total,152688,141963,117889,12276,424816
 15 - 19, Male ,62353,92226,57210,8881,220670
, Female,40403,83065,73505,12423,209396
,Sub-total,102756,175291,130715,21304,430066
 20 - 24, Male ,59201,82443,61951,11301,214896
, Female,37138,91190,90727,17707,236762
,Sub-total,96339,173633,152678,29008,451658
 25 - 29, Male ,62676,88271,70487,13646,235080
, Female,42851,114565,104295,19304,281015
,Sub-total,105527,202836,174782,32950,516095
 30 - 34, Male ,66673,90519,76223,15123,248538
, Female,56645,133704,110691,20194,321234
,Sub-total,123318,224223,186914,35317,569772
 35 - 39, Male ,84553,105867,94548,16354,301322
, Female,89296,139483,116519,18922,364220
,Sub-total,173849,245350,211067,35276,665542
 40 - 44, Male ,102781,112310,88063,15953,319107
, Female,115198,117594,88343,14158,335293
,Sub-total,217979,229904,176406,30111,654400
 45 - 49, Male ,86331,88973,63902,13786,252992
, Female,101631,89421,57233,10212,258497
,Sub-total,187962,178394,121135,23998,511489
 50 - 54, Male ,73348,72975,52863,12680,211866
, Female,85026,66518,40259,8333,200136
,Sub-total,158374,139493,93122,21013,412002
 55 - 59, Male ,47156,44244,28566,7806,127772
, Female,50520,35986,19065,4918,110489
,Sub-total,97676,80230,47631,12724,238261
 60 - 64, Male ,54214,42694,24413,7547,128868
, Female,62646,35259,13393,3612,114910
,Sub-total,116860,77953,37806,11159,243778
 65 - 69, Male ,65795,36153,15740,4858,122546
, Female,76114,32170,7558,1860,117702
,Sub-total,141909,68323,23298,6718,240248
 70 - 74, Male ,57125,29264,8531,3131,98051
, Female,69237,29707,4698,1240,104882
,Sub-total,126362,58971,13229,4371,202933
 75+ , Male ,67463,33395,7932,2928,111718
, Female,118398,43021,5253,1343,168015
,Sub-total,185861,76416,13185,4271,279733
Total, Male ,1093301,1049092,732857,141014,3016264
, Female,1115572,1131932,828123,143292,3218919
,Total,2208873,2181024,1560980,284306,6235183
